"subject","predicate","object"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://www.w3.org/2000/01/rdf-schema#label","Marie-France Colignon"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://www.w3.org/2000/01/rdf-schema#comment","Marie-France Colignon (16 de noviembre de 1959) es una deportista francesa que compitió en yudo. Ganó tres medallas en el Campeonato Mundial de Yudo entre los años 1980 y 1984, y dos medallas en el Campeonato Europeo de Yudo en los años 1982 y 1985.​"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://xmlns.com/foaf/0.1/name","Marie-France Colignon"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie-France_Colignon"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://es.dbpedia.org/property/nombre","Marie-France Colignon"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://dbpedia.org/ontology/wikiPageID",6926914
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://dbpedia.org/ontology/wikiPageRevisionID",128975220
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie-France_Colignon?oldid=128975220&ns=0"
"http://es.dbpedia.org/resource/Marie-France_Colignon","http://dbpedia.org/ontology/abstract","Marie-France Colignon (16 de noviembre de 1959) es una deportista francesa que compitió en yudo. Ganó tres medallas en el Campeonato Mundial de Yudo entre los años 1980 y 1984, y dos medallas en el Campeonato Europeo de Yudo en los años 1982 y 1985.​"
"http://es.wikipedia.org/wiki/Marie-France_Colignon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie-France_Colignon"
