"subject","predicate","object"
"http://es.dbpedia.org/resource/Truman_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Nico_Cota"
"http://es.dbpedia.org/resource/Truman_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Nico_Cota"
"http://es.dbpedia.org/resource/El_nido_vacío","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Nico_Cota"
"http://es.dbpedia.org/resource/El_nido_vacío","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Nico_Cota"
"http://es.dbpedia.org/resource/Nicolás_Cota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nico_Cota"
"http://es.dbpedia.org/resource/La_suerte_en_tus_manos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Nico_Cota"
"http://es.dbpedia.org/resource/La_suerte_en_tus_manos","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Nico_Cota"
"http://es.dbpedia.org/resource/Nico_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nico_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nico_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nico_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nico_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nico_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nico_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nico_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nico_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
