"subject","predicate","object"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samantha_Thavasa"
"http://es.dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/2000/01/rdf-schema#label","Samantha Thavasa"
"http://es.dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/2000/01/rdf-schema#comment","Samantha Thavasa es una compañía de modas japonesa, conocida por sus bolsos populares. Fue fundada en 1994 por Kazumasa Terada, el actual presidente. La estrategia de la compañía se caracteriza por su utilización extensiva de celebridades occidentales y de alta sociedad en su publicidad, aunque Lee Byung-hun fue utilizado para promocionar su marca de joyería, Samantha Tiara. Beyoncé junto con su hermana Solange Knowles y las hermanas Hilton han estado en las campañas de publicidad. Nicky Hilton, Victoria Beckham y Tinsley Mortimer tienen líneas de bolsos con la compañía. Jennifer Lopez es la última celebridad que proporcionará la marca a partir de 2009."
"http://es.dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040597_"
"http://es.dbpedia.org/resource/Samantha_Thavasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_lujo"
"http://es.dbpedia.org/resource/Samantha_Thavasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Japón"
"http://es.dbpedia.org/resource/Samantha_Thavasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samantha_Thavasa"
"http://es.dbpedia.org/resource/Samantha_Thavasa","http://dbpedia.org/ontology/wikiPageID",4515802
"http://es.dbpedia.org/resource/Samantha_Thavasa","http://dbpedia.org/ontology/wikiPageRevisionID",118986995
"http://es.dbpedia.org/resource/Samantha_Thavasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitrolicious.com/blog/2006/11/05/samantha-thavasa-to-open-1st-us-store-in-the-big-apple/"
"http://es.dbpedia.org/resource/Samantha_Thavasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://web-japan.org/trends/fashion/fas051222_02.html"
"http://es.dbpedia.org/resource/Samantha_Thavasa","http://dbpedia.org/ontology/wikiPageLength",993
"http://es.dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samantha_Thavasa?oldid=118986995&ns=0"
"http://es.dbpedia.org/resource/Samantha_Thavasa","http://dbpedia.org/ontology/abstract","Samantha Thavasa es una compañía de modas japonesa, conocida por sus bolsos populares. Fue fundada en 1994 por Kazumasa Terada, el actual presidente. La estrategia de la compañía se caracteriza por su utilización extensiva de celebridades occidentales y de alta sociedad en su publicidad, aunque Lee Byung-hun fue utilizado para promocionar su marca de joyería, Samantha Tiara. Beyoncé junto con su hermana Solange Knowles y las hermanas Hilton han estado en las campañas de publicidad. Nicky Hilton, Victoria Beckham y Tinsley Mortimer tienen líneas de bolsos con la compañía. Jennifer Lopez es la última celebridad que proporcionará la marca a partir de 2009."
"http://es.wikipedia.org/wiki/Samantha_Thavasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samantha_Thavasa"
