"subject","predicate","object"
"http://es.dbpedia.org/resource/Tren_de_los_Pueblos_Libres","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires"
"http://dbpedia.org/resource/Trenes_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2012","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires_(TBA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Trenes_de_buenos_aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Trenes de Buenos Aires"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Trenes de Buenos Aires Sociedad Anónima (más conocida por sus siglas, TBA) fue una empresa argentina que explotó en régimen de concesión la operación del servicio de pasajeros en el Gran Buenos Aires de las líneas Mitre y Sarmiento de la red ferroviaria argentina entre los años 1995 y 2012. En vías del Ferrocarril Mitre también estuvo a cargo del servicio de pasajeros entre las ciudades de Buenos Aires y Rosario esta última en la provincia de Santa Fe. Entre 2011 y 2012, también operó el Tren de los Pueblos Libres y el Tren Buenos Aires - Misiones."
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crwty"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://xmlns.com/foaf/0.1/name","Trenes de Buenos Aires"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://xmlns.com/foaf/0.1/nick","TBA"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/20120201165720/http://www.tbanet.com.ar/"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_ferrocarril_en_Argentina"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trenes_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/acrónimo","TBA"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/beneficioDeExplotación",191647000
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/beneficioNeto",135100000
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Grupo_Plaza"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/desaparición",24
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/divisiones","Línea Mitre y Línea Sarmiento"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/empleados",4340
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/filiales","* Línea Mitre 57
* Línea Sarmiento 40"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/fundación",1995
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/fundador","Claudio y Mario Cirigliano"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/holding","http://es.dbpedia.org/resource/Grupo_Plaza"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/imagen","UrbanoTBA.jpg"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/logo","TBA Logotipo.svg"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/nombre","Trenes de Buenos Aires"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/pieImagen","Formación que fue operada por Trenes de Buenos Aires"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/FEMESA"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/productos","Transporte de pasajeros"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/20120201165720/http:/www.tbanet.com.ar/"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Unidad_de_Gestión_Operativa_Mitre_Sarmiento"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/tamañoLogo",200
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",404266
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",127330526
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722121608/http:/www.ari.org.ar/informes/Preinforme_Cirigliano_TBA_I_Parte%5B1%5D.pdf"
"http://es.dbpedia.org/resource/Trenes_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305001658/https:/elauditor.info/articulo/527"
