"subject","predicate","object"
"http://es.dbpedia.org/resource/Cessna_165","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cessna_C-165_Airmaster"
"http://es.dbpedia.org/resource/Cessna_Airmaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cessna_C-165_Airmaster"
"http://es.dbpedia.org/resource/Model_C-165_Airmaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cessna_C-165_Airmaster"
"http://es.dbpedia.org/resource/Cessna_190_/_195","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Cessna_C-165_Airmaster"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://www.w3.org/2000/01/rdf-schema#label","Cessna C-165 Airmaster"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://www.w3.org/2000/01/rdf-schema#comment","El Cessna 165, también llamado Cessna Airmaster, es un avión monomotor fabricado por Cessna. El Airmaster jugó un importante papel en la revitalización de la compañía en los años 30 tras la caída de la industria de la aviación a causa de la Gran Depresión.​"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tw6j"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://xmlns.com/foaf/0.1/name","Cessna Model C-165 Airmaster"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Cessna"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cessna_C-165_Airmaster"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/altura","2,36m"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/autonomía","Entre 845 y 1263km"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/capacidad","Tres pasajeros."
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/diseñador","Dwane Wallace"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/envergadura","10,41m"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/fabricante","Cessna"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/imagen","Cessna 165 Keevil 28.05.06R.jpg"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/longitud","7,52m"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/nombre","Cessna Model C-165 Airmaster"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/pesoCargado","1066.0"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/pesoVacío","626.0"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/pieDeFoto","Cessna 165 en Keevil, Inglaterra, en mayo de 2006."
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/potencia","108.0"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/primerVuelo","Junio 1935"
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/régimenAscenso",305
"http://es.dbpedia.org/resource/Cessna_C-165_Airmaster","http://es.dbpedia.org/property/secuencias","* Secuencia Alfanumérica : ← EC-1 - EC-2 - DC-6 - C-34 - C-37 - C-38 - C-145 - C-165
* Secuencia C- : ← C-74 - C-75 - C-76 - C-77/B-D - C-78 - C-79 - C-80 --- C-91 - C-92 - C-93 - C-94 - C-95 - C-96 - C-97/KC-97 →"
