"subject","predicate","object"
"http://es.dbpedia.org/resource/Bello_Monte_(metro_de_Caracas)","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Bello_Monte"
"http://es.dbpedia.org/resource/Centro_Comercial_City_Market","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Bello_Monte"
"http://es.dbpedia.org/resource/Centro_Comercial_City_Market","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Bello_Monte"
"http://es.dbpedia.org/resource/Centro_Comercial_El_Recreo","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Bello_Monte"
"http://es.dbpedia.org/resource/Centro_Comercial_El_Recreo","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Bello_Monte"
"http://es.dbpedia.org/resource/Bello_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bello_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bello_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bello_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bello_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bello_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bello_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bello_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bello_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bello_Monte","http://www.w3.org/2000/01/rdf-schema#label","Bello Monte"
"http://es.dbpedia.org/resource/Bello_Monte","http://www.w3.org/2000/01/rdf-schema#comment","Bello Monte es una urbanización de clase media, ubicada en Caracas, se emplaza en el centro geográfico de la ciudad, sin embargo alejada del centro histórico.​​​ Esta urbanización es parte del distrito financiero, comercial y turístico de Sabana Grande, al igual que San Antonio y Las Delicias. El Puente Los Gemelos es el límite entre la Urbanización Bello Monte del distrito Sabana Grande y la Urbanización Colinas de Bello Monte del Municipio Baruta, Estado Miranda.​"
"http://es.dbpedia.org/resource/Bello_Monte","http://xmlns.com/foaf/0.1/name","Bello Monte"
"http://es.dbpedia.org/resource/Bello_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Bello_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanizaciones_de_Caracas"
"http://es.dbpedia.org/resource/Bello_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Baruta"
"http://es.dbpedia.org/resource/Bello_Monte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bello_Monte"
"http://es.dbpedia.org/resource/Bello_Monte","http://es.dbpedia.org/property/códigoPostal",1060
"http://es.dbpedia.org/resource/Bello_Monte","http://es.dbpedia.org/property/mapaLoc","Miranda"
"http://es.dbpedia.org/resource/Bello_Monte","http://es.dbpedia.org/property/nombre","Bello Monte"
