"subject","predicate","object"
"http://dbpedia.org/resource/Cleone,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleone_(California)"
"http://es.wikipedia.org/wiki/Cleone_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cleone_(California)"
"http://es.dbpedia.org/resource/Cleone_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cleone_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cleone_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cleone_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cleone_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cleone_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cleone_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cleone_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cleone_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cleone_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cleone_(California)","http://www.w3.org/2000/01/rdf-schema#label","Cleone (California)"
"http://es.dbpedia.org/resource/Cleone_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Cleone es un lugar designado por el censo ubicado en el condado de Mendocino en el estado estadounidense de California. En el año 2010 tenía una población de 618 habitantes.​"
"http://es.dbpedia.org/resource/Cleone_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qndy"
