"subject","predicate","object"
"http://es.dbpedia.org/resource/Whisky_irlandés","http://www.w3.org/2000/01/rdf-schema#label","Whisky irlandés"
"http://es.dbpedia.org/resource/Whisky_irlandés","http://www.w3.org/2000/01/rdf-schema#comment","El whisky irlandés es un whisky elaborado utilizando cebada, y se caracteriza por su triple destilación, que lo hace suave y delicado."
"http://es.dbpedia.org/resource/Whisky_irlandés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019rwt"
"http://es.dbpedia.org/resource/Whisky_irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Whisky"
"http://es.dbpedia.org/resource/Whisky_irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Whisky_irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Irlanda"
"http://es.dbpedia.org/resource/Whisky_irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda"
"http://es.dbpedia.org/resource/Whisky_irlandés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whisky_irlandés"
"http://es.dbpedia.org/resource/Whisky_irlandés","http://dbpedia.org/ontology/wikiPageID",600339
"http://es.dbpedia.org/resource/Whisky_irlandés","http://dbpedia.org/ontology/wikiPageRevisionID",118691513
"http://es.dbpedia.org/resource/Whisky_irlandés","http://dbpedia.org/ontology/wikiPageLength",2246
"http://es.dbpedia.org/resource/Whisky_irlandés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Whisky_irlandés?oldid=118691513&ns=0"
"http://es.dbpedia.org/resource/Whisky_irlandés","http://dbpedia.org/ontology/abstract","El whisky irlandés es un whisky elaborado utilizando cebada, y se caracteriza por su triple destilación, que lo hace suave y delicado."
"http://es.dbpedia.org/resource/Whiskey_irlandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Whisky_irlandés"
"http://es.dbpedia.org/resource/Whiskey_irlandés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Whisky_irlandés"
"http://es.dbpedia.org/resource/Whisky_irlandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Whisky_irlandés"
"http://es.wikipedia.org/wiki/Whisky_irlandés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whisky_irlandés"
"http://dbpedia.org/resource/Irish_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whisky_irlandés"
