"subject","predicate","object"
"http://es.dbpedia.org/resource/Quintanilla_de_Vegamián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quintanilla_(Vegamián)"
"http://es.wikipedia.org/wiki/Quintanilla_(Vegamián)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quintanilla_(Vegamián)"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://www.w3.org/2000/01/rdf-schema#label","Quintanilla (Vegamián)"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://www.w3.org/2000/01/rdf-schema#comment","Quintanilla de Vegamián fue una localidad española perteneciente al municipio de Boñar, en la provincia de León, comunidad autónoma de Castilla y León. Desapareció bajo las aguas del embalse del Porma en 1968 además de los pueblos Armada, Campillo, Lodares, y Ferreras, que quedaron totalmente inundados y Utrero y Camposolillo, expropiados pero no sumergidos."
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://xmlns.com/foaf/0.1/name","Quintanilla"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Peñamián"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quintanilla_(Vegamián)"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://es.dbpedia.org/property/editorial","Caja España"
"http://es.dbpedia.org/resource/Quintanilla_(Vegamián)","http://es.dbpedia.org/property/editorial","Ámbito, edición facsímil"
