"subject","predicate","object"
"http://es.dbpedia.org/resource/Greg_Cooper","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Otago_Razorbacks"
"http://es.dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otago_Razorbacks"
"http://es.dbpedia.org/resource/Anthony_Ensor","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Otago_Razorbacks"
"http://es.dbpedia.org/resource/Brad_Weber","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Otago_Razorbacks"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Otago_Razorbacks"
"http://es.dbpedia.org/resource/Mike_Brewer_(rugbista)","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Otago_Razorbacks"
"http://es.dbpedia.org/resource/Carla_Hohepa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Otago_Razorbacks"
"http://es.dbpedia.org/resource/Teihorangi_Walden","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Otago_Razorbacks"
"http://es.dbpedia.org/resource/Chris_Laidlaw","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Otago_Razorbacks"
"http://es.dbpedia.org/resource/Otago_Razorbacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Otago_Razorbacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Otago_Razorbacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Otago_Razorbacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otago_Razorbacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Otago_Razorbacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otago_Razorbacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Otago_Razorbacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Otago_Razorbacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otago_Razorbacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Otago_Razorbacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otago_Razorbacks","http://www.w3.org/2000/01/rdf-schema#label","Otago Razorbacks"
