"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_la_WWE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional","http://www.w3.org/2000/01/rdf-schema#label","Torneos de lucha libre profesional"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional","http://www.w3.org/2004/02/skos/core#prefLabel","Torneos de lucha libre profesional"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional","http://dbpedia.org/ontology/wikiPageID",8440623
"http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional","http://dbpedia.org/ontology/wikiPageRevisionID",106917809
"http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneos_de_lucha_libre_profesional?oldid=106917809&ns=14"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/PWG_Dynamite_Duumvirate_Tag_Team_Title_Tournament","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Global_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/New_Japan_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Reyes_del_Aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/G1_Climax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Best_of_the_Super_Juniors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Global_Junior_Heavyweight_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_New_Japan_Pro_Wrestling","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/PWG_Battle_of_Los_Angeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/World_Tag_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Campeonato_Universal_del_CMLL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Torneo_Gran_Alternativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Gran_Prix_Internacional_del_CMLL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Parejas_Increíbles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_lucha_libre_profesional"
