"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_(Universidad_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Medicina (Universidad de Buenos Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_(Universidad_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Medicina es una de las trece que conforman la Universidad de Buenos Aires. Fue fundada en 1822 con tres cátedras, y los primeros médicos se graduaron en 1827. Su sede principal, inaugurada en 1944, se encuentra en la calle Paraguay 2155, frente a la Plaza Houssay, en el barrio porteño de Recoleta. Actualmente, es una de las más concurridas, con más de 30.000 alumnos."
"http://es.dbpedia.org/resource/Facultad_de_Medicina_(Universidad_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Medicina_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",9619034
"http://es.dbpedia.org/resource/Facultad_de_Medicina_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",129842335
"http://es.dbpedia.org/resource/Facultad_de_Medicina_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",75
"http://es.dbpedia.org/resource/Facultad_de_Medicina_(Universidad_de_Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Medicina_(Universidad_de_Buenos_Aires)?oldid=129842335&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/abstract","La Facultad de Medicina es una de las trece que conforman la Universidad de Buenos Aires. Fue fundada en 1822 con tres cátedras, y los primeros médicos se graduaron en 1827. Su sede principal, inaugurada en 1944, se encuentra en la calle Paraguay 2155, frente a la Plaza Houssay, en el barrio porteño de Recoleta. Actualmente, es una de las más concurridas, con más de 30.000 alumnos."
"http://es.wikipedia.org/wiki/Facultad_de_Medicina_(Universidad_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Medicina_(Universidad_de_Buenos_Aires)"
