"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Léger-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Léger-des-Prés"
"http://es.dbpedia.org/resource/Saint-Leger-des-Pres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Léger-des-Prés"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-des-Prés"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Léger-des-Prés  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Saint-Malo y ."
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf17g"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://xmlns.com/foaf/0.1/name","Saint-Léger-des-Prés"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Léger-des-Prés"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/códigoPostal",35270
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/dirigentesNombres","Jean-Yves Ganche"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/elevaciónAlta",86
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/elevaciónBaja",40
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/elevaciónMedia",47
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/nombre","Saint-Léger-des-Prés"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/población",232
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/superficie",554
"http://es.dbpedia.org/resource/Saint-Léger-des-Prés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Combourg"
