"subject","predicate","object"
"http://dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neil_Gorsuch"
"http://es.wikipedia.org/wiki/Neil_Gorsuch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neil_Gorsuch"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/2000/01/rdf-schema#label","Neil Gorsuch"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/2000/01/rdf-schema#comment","Neil McGill Gorsuch (29 de agosto de 1967)​ es un juez asociado de la Corte Suprema de los Estados Unidos.​ Fue designado por el presidente Donald Trump para suceder a Antonin Scalia después de una vacante de un año y tomó el juramento para el puesto el 10 de abril de 2017.​​ Posee un título de grado en artes por la Universidad de Columbia, un  doctorado en jurisprudencia por la Universidad de Harvard y un doctorado en Filosofía por la Universidad de Oxford, donde realizó un postgrado en el University College bajo la supervisión de John Finnis, sobre la moralidad de la asistencia suicidio.​​​"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_University_College_(Oxford)"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Harvard_Law_School"
"http://es.dbpedia.org/resource/Neil_Gorsuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
