"subject","predicate","object"
"http://es.dbpedia.org/resource/Murder_on_the_Orient_Express_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Brabourne"
"http://es.dbpedia.org/resource/Murder_on_the_Orient_Express_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Brabourne"
"http://es.dbpedia.org/resource/El_espejo_roto","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Brabourne"
"http://es.dbpedia.org/resource/El_espejo_roto","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Brabourne"
"http://es.dbpedia.org/resource/Otelo_(película_de_1965)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Brabourne"
"http://es.dbpedia.org/resource/Otelo_(película_de_1965)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Brabourne"
"http://es.dbpedia.org/resource/Pasaje_a_la_India","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Brabourne"
"http://es.dbpedia.org/resource/Pasaje_a_la_India","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Brabourne"
"http://es.dbpedia.org/resource/Muerte_bajo_el_sol","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Brabourne"
"http://es.dbpedia.org/resource/Muerte_bajo_el_sol","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Brabourne"
"http://es.dbpedia.org/resource/Sink_the_Bismarck!","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Brabourne"
"http://es.dbpedia.org/resource/Sink_the_Bismarck!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Brabourne"
"http://es.dbpedia.org/resource/Muerte_en_el_Nilo_(película_de_1978)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Brabourne"
"http://es.dbpedia.org/resource/Muerte_en_el_Nilo_(película_de_1978)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Brabourne"
