"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marruecos_en_2014"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Francia_y_Marruecos_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_2014"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Marruecos en 2014"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Marruecos en 2014"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_2014","http://dbpedia.org/ontology/wikiPageID",6205488
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",72866254
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marruecos_en_2014?oldid=72866254&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Atletismo_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_2014"
"http://es.dbpedia.org/resource/Categoría:Copa_Continental_de_la_IAAF_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marruecos_en_2014"
"http://es.dbpedia.org/resource/Botola_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_2014"
