"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frontera_Bulgaria-Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Frontera_Bulgaria-Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",5316441
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",65382744
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Bulgaria?oldid=65382744&ns=14"
"http://es.dbpedia.org/resource/Categoría:Frontera_Bulgaria-Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bulgaria"
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Macedonia_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bulgaria"
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bulgaria"
