"subject","predicate","object"
"http://dbpedia.org/resource/Henrietta_Township,_Hubbard_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Henrietta_(condado_de_Hubbard,_Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Henrietta_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Henrietta_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Henrietta_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Henrietta_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Henrietta_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Henrietta_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Henrietta_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Henrietta_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Henrietta_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Henrietta_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Henrietta (condado de Hubbard, Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Henrietta_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Henrietta (en inglés: Henrietta Township) es un municipio ubicado en el condado de Hubbard en el estado estadounidense de Minnesota. En el año 2010 tenía una población de 1642 habitantes y una densidad poblacional de 18,24 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Henrietta_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1w0"
"http://es.dbpedia.org/resource/Municipio_de_Henrietta_(condado_de_Hubbard,_Minnesota)","http://xmlns.com/foaf/0.1/name","Municipio de Henrietta"
"http://es.dbpedia.org/resource/Municipio_de_Henrietta_(condado_de_Hubbard,_Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
