"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Cortázar","http://www.w3.org/2000/01/rdf-schema#label","Antonio Cortázar"
"http://es.dbpedia.org/resource/Antonio_Cortázar","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Cortázar Gorria (San Sebastián, 17 de enero de 1823- idem, 9 de junio de 1884) fue un arquitecto español, autor del plan de ensanche de su ciudad natal de 1867. Estudió en San Sebastián, Bayona y Madrid, consiguiendo el título de arquitecto en 1850. Ocupó el cargo de auxiliar facultativo del ingeniero jefe de Caminos, Canales y Puertos, , y posteriormente, fue nombrado subdirector de caminos de Gipuzkoa, siendo nombrado director en 1863."
"http://es.dbpedia.org/resource/Antonio_Cortázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Antonio_Cortázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Cortázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Cortázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_País_Vasco"
"http://es.dbpedia.org/resource/Antonio_Cortázar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Cortázar"
"http://es.dbpedia.org/resource/Antonio_Cortázar","http://dbpedia.org/ontology/wikiPageID",4676943
"http://es.dbpedia.org/resource/Antonio_Cortázar","http://dbpedia.org/ontology/wikiPageRevisionID",124932673
"http://es.dbpedia.org/resource/Antonio_Cortázar","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/Antonio_Cortázar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Cortázar?oldid=124932673&ns=0"
"http://es.dbpedia.org/resource/Antonio_Cortázar","http://dbpedia.org/ontology/abstract","Antonio Cortázar Gorria (San Sebastián, 17 de enero de 1823- idem, 9 de junio de 1884) fue un arquitecto español, autor del plan de ensanche de su ciudad natal de 1867. Estudió en San Sebastián, Bayona y Madrid, consiguiendo el título de arquitecto en 1850. Ocupó el cargo de auxiliar facultativo del ingeniero jefe de Caminos, Canales y Puertos, , y posteriormente, fue nombrado subdirector de caminos de Gipuzkoa, siendo nombrado director en 1863. Además de proyectar y dirigir numerosas carreteras y caminos y de diseñar el , realizó el  sobre el río Urumea, los planos del  y el proyecto de la nueva , entre otros trabajos."
"http://es.dbpedia.org/resource/Antonio_Cortazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Cortázar"
"http://es.dbpedia.org/resource/Antonio_Cortázar_Gorria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Cortázar"
"http://es.wikipedia.org/wiki/Antonio_Cortázar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Cortázar"
