"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://www.w3.org/2000/01/rdf-schema#label","Mary O'Hara"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://www.w3.org/2000/01/rdf-schema#comment","Mary O'Hara (n. en la provincia de  Sligo, en Irlanda 1935) es una arpista y cantante de tesitura soprano. Mary O'Hara se ganó la fama en las dos riberas del Atlántico a finales de los años 50 y principios de los 60. Sus grabaciones de esa época determinaron en buena parte el estilo de toda una hornada de cantantes irlandesas, entre ellas Carmel Quinn, Mary Black, Maire Brennan, Ann Breen y Mary McGonigle."
"http://es.dbpedia.org/resource/Mary_O'Hara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t7rqs"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://xmlns.com/foaf/0.1/name","Mary O'Hara"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://xmlns.com/foaf/0.1/homepage","http://www.maryohara.co.uk"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Chrysalis_Records"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arpistas_de_Irlanda"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Irlanda"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_de_Irlanda"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Irlanda"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_O'Hara"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://es.dbpedia.org/property/fechaDeNacimiento","Condado de Sligo, Irlanda"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://es.dbpedia.org/property/nombre","Mary O'Hara"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arpa"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://dbpedia.org/ontology/wikiPageID",3082683
"http://es.dbpedia.org/resource/Mary_O'Hara","http://dbpedia.org/ontology/wikiPageRevisionID",126352199
"http://es.dbpedia.org/resource/Mary_O'Hara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maryohara.co.uk"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://dbpedia.org/ontology/wikiPageLength",6113
"http://es.dbpedia.org/resource/Mary_O'Hara","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arpista"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_O'Hara?oldid=126352199&ns=0"
