"subject","predicate","object"
"http://dbpedia.org/resource/Nintendo_VS._System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nintendo_Vs."
"http://es.dbpedia.org/resource/Super_Xevious:_GAMP_no_Nazo","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Vs."
"http://es.dbpedia.org/resource/Super_Xevious:_GAMP_no_Nazo","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Vs."
"http://es.dbpedia.org/resource/Nintendo_Vs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nintendo_Vs."
"http://es.dbpedia.org/resource/Nintendo_Vs._Series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nintendo_Vs."
"http://es.dbpedia.org/resource/Nintendo_Vs_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nintendo_Vs."
"http://es.dbpedia.org/resource/VS._DualSystem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nintendo_Vs."
"http://es.dbpedia.org/resource/VS._UniSystem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nintendo_Vs."
"http://es.dbpedia.org/resource/VS_DualSystem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nintendo_Vs."
"http://es.dbpedia.org/resource/VS_UniSystem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nintendo_Vs."
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Vs."
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://www.w3.org/2000/01/rdf-schema#comment","La serie Nintendo Vs. (viene de ""versus"") fue un conjunto de videojuegos arcades diseñado para enfrentarse dos jugadores uno contra el otro utilizando el VS. UniSystem o VS. DualSystem, el cual era una placa base de arcades basado en la Nintendo Entertainment System. Algunos de estos muebles tenía dos pantallas y controles unidos a un ángulo. La mayoría de estos videojuegos eran ports de videojuegos comercializados de manera doméstica para Nintendo Entertainment System. Además eran vendidos muy baratos a los arcades a finales de los 80."
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dpj9"
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://xmlns.com/foaf/0.1/homepage","http://www.nintendo.com"
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Nintendo"
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Vs."
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo"
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nintendo_Vs."
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://dbpedia.org/ontology/wikiPageID",1482354
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://dbpedia.org/ontology/wikiPageRevisionID",127831758
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.com"
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.system16.com/hardware.php%3Fid=521"
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://dbpedia.org/ontology/wikiPageLength",4494
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nintendo_Vs.?oldid=127831758&ns=0"
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://dbpedia.org/ontology/abstract","La serie Nintendo Vs. (viene de ""versus"") fue un conjunto de videojuegos arcades diseñado para enfrentarse dos jugadores uno contra el otro utilizando el VS. UniSystem o VS. DualSystem, el cual era una placa base de arcades basado en la Nintendo Entertainment System. Algunos de estos muebles tenía dos pantallas y controles unidos a un ángulo. La mayoría de estos videojuegos eran ports de videojuegos comercializados de manera doméstica para Nintendo Entertainment System. Además eran vendidos muy baratos a los arcades a finales de los 80."
"http://es.wikipedia.org/wiki/Nintendo_Vs.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nintendo_Vs."
"http://es.dbpedia.org/resource/Nintendo_VS._System","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nintendo_Vs."
