"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramsay_Nieve","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jeyne_Poole"
"http://es.dbpedia.org/resource/Ramsay_Nieve","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jeyne_Poole"
"http://es.dbpedia.org/resource/Theon_Greyjoy","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Jeyne_Poole"
"http://es.dbpedia.org/resource/Jeyne_Poole","http://www.w3.org/2000/01/rdf-schema#label","Jeyne Poole"
"http://es.dbpedia.org/resource/Jeyne_Poole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeyne_Poole"
"http://es.dbpedia.org/resource/Jeyne_Poole","http://dbpedia.org/ontology/wikiPageID",6457998
"http://es.dbpedia.org/resource/Jeyne_Poole","http://dbpedia.org/ontology/wikiPageRevisionID",77417552
"http://es.dbpedia.org/resource/Jeyne_Poole","http://dbpedia.org/ontology/wikiPageLength",73
"http://es.dbpedia.org/resource/Jeyne_Poole","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeyne_Poole?oldid=77417552&ns=0"
"http://es.wikipedia.org/wiki/Jeyne_Poole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeyne_Poole"
