"subject","predicate","object"
"http://es.dbpedia.org/resource/4minute","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kwon_So-hyun"
"http://es.dbpedia.org/resource/Kwon_So-hyun","http://www.w3.org/2000/01/rdf-schema#label","Kwon So-hyun"
"http://es.dbpedia.org/resource/Kwon_So-hyun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vxlp"
"http://es.dbpedia.org/resource/Kwon_So-hyun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kwon_So-hyun"
"http://es.dbpedia.org/resource/Kwon_So-hyun","http://dbpedia.org/ontology/wikiPageID",8080047
"http://es.dbpedia.org/resource/Kwon_So-hyun","http://dbpedia.org/ontology/wikiPageRevisionID",101772045
"http://es.dbpedia.org/resource/Kwon_So-hyun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sohyun"
"http://es.dbpedia.org/resource/Kwon_So-hyun","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Kwon_So-hyun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kwon_So-hyun?oldid=101772045&ns=0"
"http://es.wikipedia.org/wiki/Kwon_So-hyun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kwon_So-hyun"
