"subject","predicate","object"
"http://dbpedia.org/resource/Canosa_Sannita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canosa_Sannita"
"http://es.dbpedia.org/resource/Orsogna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canosa_Sannita"
"http://es.dbpedia.org/resource/Giuliano_Teatino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canosa_Sannita"
"http://es.dbpedia.org/resource/Ari_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canosa_Sannita"
"http://es.dbpedia.org/resource/Tollo_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canosa_Sannita"
"http://es.dbpedia.org/resource/Arielli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canosa_Sannita"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://www.w3.org/2000/01/rdf-schema#label","Canosa Sannita"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://www.w3.org/2000/01/rdf-schema#comment","Canosa Sannita es un municipio de 1.509 habitantes de la provincia de Chieti en el Abruzzo, Italia. Forma parte de la ""Unión de Municipios de la Marrucina"", además de la ""Asociación Ciudad del Vino de Abruzzo"", que comprende 20 comunidades abruzas, y al ""Pacto territorial Chietino-Ortonese"" por el trabajo y el desarrollo integrado del territorio. Canosa Sannita se encuentra a una modesta altura entre los valles de los torrentes La Venna y San Onofrio, detrás del macizo de la Maiella y el mar Adriático."
"http://es.dbpedia.org/resource/Canosa_Sannita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg27v"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://xmlns.com/foaf/0.1/name","Canosa Sannita"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chieti"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canosa_Sannita"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://es.dbpedia.org/property/códigoPostal",66010
"http://es.dbpedia.org/resource/Canosa_Sannita","http://es.dbpedia.org/property/densidad",108
"http://es.dbpedia.org/resource/Canosa_Sannita","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orsogna"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://es.dbpedia.org/property/div","Moggio, Orni"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giuliano_Teatino"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Crecchio"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arielli"
"http://es.dbpedia.org/resource/Canosa_Sannita","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tollo_(Italia)"
