"subject","predicate","object"
"http://dbpedia.org/resource/Monsters_of_Ecatepec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monstruos_de_Ecatepec"
"http://es.dbpedia.org/resource/Monstruos_de_Ecatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monstruos_de_Ecatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monstruos_de_Ecatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monstruos_de_Ecatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monstruos_de_Ecatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monstruos_de_Ecatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monstruos_de_Ecatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monstruos_de_Ecatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monstruos_de_Ecatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monstruos_de_Ecatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monstruos_de_Ecatepec","http://www.w3.org/2000/01/rdf-schema#label","Monstruos de Ecatepec"
"http://es.dbpedia.org/resource/Monstruos_de_Ecatepec","http://www.w3.org/2000/01/rdf-schema#comment","Los Monstruos de Ecatepec es el nombre mediático de una pareja de asesinos seriales mexicanos ​conformada por Juan Carlos Hernández Bejar​ (n. 1985, Lázaro Cárdenas, Michoacán) y Patricia Martínez Bernal ​(n. 1980, Lázaro Cárdenas, Michoacán). Otros motes con los que se les ha llamado son: ""La casa de los horrores de México""​ o ""Los Carniceros de Ecatepec"".​ Juan Carlos 'N', como se le llamó en los medios, pidió expresamente ser denominado ""El Terror Verde"", porque -dijo- así le pusieron en la milicia.​"
"http://es.dbpedia.org/resource/Monstruos_de_Ecatepec","http://xmlns.com/foaf/0.1/name","Patricia Martínez"
"http://es.dbpedia.org/resource/Monstruos_de_Ecatepec","http://xmlns.com/foaf/0.1/name","Juan Carlos Hernández"
"http://es.dbpedia.org/resource/Monstruos_de_Ecatepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michoacanos"
