"subject","predicate","object"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://www.w3.org/2000/01/rdf-schema#label","Eustass Kidd"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://www.w3.org/2000/01/rdf-schema#comment","Eustass ""Captain"" Kid  (ユースタス・キッド, Yūsutasu Kiddo) es un personaje ficticio del manga y anime japonés One Piece, escrito y dibujado por Eiichirō Oda, él es originario del South Blue y es el capitán de los Piratas de Kid. Él es uno de los llamados Once Supernovas (es decir, piratas novatos que llegan hasta el Archipiélago Sabaody con una recompensa superior a 100.000.000 de berries). La recompensa de Eustass Kid era de 315.000.000 de berries, tras el salto temporal su recompensa es de 470.000.000 de berries."
"http://es.dbpedia.org/resource/Eustass_Kidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_One_Piece"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eustass_Kidd"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://es.dbpedia.org/property/altura",2.05
"http://es.dbpedia.org/resource/Eustass_Kidd","http://es.dbpedia.org/property/edad",21
"http://es.dbpedia.org/resource/Eustass_Kidd","http://es.dbpedia.org/property/equipo","Piratas de Kid"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://es.dbpedia.org/property/familia","?"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://es.dbpedia.org/property/listatecnicas","Jisei-Jisei"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://es.dbpedia.org/property/nombre","Eustass Kid"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://es.dbpedia.org/property/nombreEs","Eustass Kid"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://es.dbpedia.org/property/nombreJaLatino","ユースタス・キッド"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://es.dbpedia.org/property/ocupación","Capitán"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://es.dbpedia.org/property/otrosNombres","Eustass ""Capitán"" Kid"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://es.dbpedia.org/property/relevancia","Personaje Secundario"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/One_Piece"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://es.dbpedia.org/property/tipotecnicas","Fruta del Diablo"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://dbpedia.org/ontology/wikiPageID",1741363
"http://es.dbpedia.org/resource/Eustass_Kidd","http://dbpedia.org/ontology/wikiPageRevisionID",120193990
"http://es.dbpedia.org/resource/Eustass_Kidd","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Personnages_de_la_saga_Barbe_Blanche"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/유스타스_키드"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://dbpedia.org/ontology/wikiPageLength",12951
"http://es.dbpedia.org/resource/Eustass_Kidd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eustass_Kidd?oldid=120193990&ns=0"
"http://es.dbpedia.org/resource/Eustass_Kidd","http://dbpedia.org/ontology/abstract","Eustass ""Captain"" Kid  (ユースタス・キッド, Yūsutasu Kiddo) es un personaje ficticio del manga y anime japonés One Piece, escrito y dibujado por Eiichirō Oda, él es originario del South Blue y es el capitán de los Piratas de Kid. Él es uno de los llamados Once Supernovas (es decir, piratas novatos que llegan hasta el Archipiélago Sabaody con una recompensa superior a 100.000.000 de berries). La recompensa de Eustass Kid era de 315.000.000 de berries, tras el salto temporal su recompensa es de 470.000.000 de berries."
"http://es.dbpedia.org/resource/Eustass_Kid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eustass_Kidd"
"http://es.dbpedia.org/resource/Eustass_kid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eustass_Kidd"
"http://es.wikipedia.org/wiki/Eustass_Kidd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eustass_Kidd"
"http://es.dbpedia.org/resource/Eustas_kid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eustass_Kidd"
"http://es.dbpedia.org/resource/Eustas_kidd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eustass_Kidd"
