"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Avenida_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Avenida_Archer","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la línea de la Avenida Archer"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Avenida_Archer","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la línea de la Avenida Archer"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Avenida_Archer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_por_línea"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Avenida_Archer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Avenida_Archer","http://dbpedia.org/ontology/wikiPageID",2204052
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Avenida_Archer","http://dbpedia.org/ontology/wikiPageRevisionID",65624163
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Avenida_Archer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_línea_de_la_Avenida_Archer?oldid=65624163&ns=14"
"http://es.dbpedia.org/resource/Jamaica–Van_Wyck_(línea_de_la_Avenida_Archer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Avenida_Archer"
"http://es.dbpedia.org/resource/Sutphin_Boulevard–Avenida_Archer–Aeropuerto_JFK_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Avenida_Archer"
"http://es.dbpedia.org/resource/Jamaica_Center–Parsons/Archer_(línea_de_la_Avenida_Archer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Avenida_Archer"
