"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Laguna_Puan"
"http://es.dbpedia.org/resource/Laguna_Puan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Laguna_Puan","http://www.w3.org/2000/01/rdf-schema#label","Laguna Puan"
"http://es.dbpedia.org/resource/Laguna_Puan","http://www.w3.org/2000/01/rdf-schema#comment","Es una laguna que se encuentra en el partido de Puan, provincia de Buenos Aires, Argentina. Tiene 750 ha aproximadamente (varía según lluvias), su profundidad media es de 5 m, máxima de 11 m frente al Predio de la Fiesta Nacional de la Cebada Cervecera. Presenta costas de barrancas bajas de tosca y con algunos desplayados como en el balneario y en la isla. Hay juncales raleados y montes de tamariscos hundidos. Es de propiedad fiscal. Son aguas mansas aptas para los deportes acuáticos, como lo son la vela, esquí, kayak y windsurf entre otros."
"http://es.dbpedia.org/resource/Laguna_Puan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.5538
"http://es.dbpedia.org/resource/Laguna_Puan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.7999
"http://es.dbpedia.org/resource/Laguna_Puan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Laguna_Puan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Puan"
"http://es.dbpedia.org/resource/Laguna_Puan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Puan"
"http://es.dbpedia.org/resource/Laguna_Puan","http://dbpedia.org/ontology/wikiPageID",572885
"http://es.dbpedia.org/resource/Laguna_Puan","http://dbpedia.org/ontology/wikiPageRevisionID",118766958
"http://es.dbpedia.org/resource/Laguna_Puan","http://dbpedia.org/ontology/wikiPageLength",1574
"http://es.dbpedia.org/resource/Laguna_Puan","http://www.georss.org/georss/point","-37.553805555555556 -62.79991666666667"
"http://es.dbpedia.org/resource/Laguna_Puan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Puan?oldid=118766958&ns=0"
"http://es.dbpedia.org/resource/Laguna_Puan","http://dbpedia.org/ontology/abstract","Es una laguna que se encuentra en el partido de Puan, provincia de Buenos Aires, Argentina. Tiene 750 ha aproximadamente (varía según lluvias), su profundidad media es de 5 m, máxima de 11 m frente al Predio de la Fiesta Nacional de la Cebada Cervecera. Presenta costas de barrancas bajas de tosca y con algunos desplayados como en el balneario y en la isla. Hay juncales raleados y montes de tamariscos hundidos. Es de propiedad fiscal. Son aguas mansas aptas para los deportes acuáticos, como lo son la vela, esquí, kayak y windsurf entre otros."
"http://es.dbpedia.org/resource/Laguna_de_Puan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Puan"
"http://es.dbpedia.org/resource/Puan_(laguna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Puan"
"http://es.wikipedia.org/wiki/Laguna_Puan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Puan"
