"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tres_mujeres_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)"
"http://es.dbpedia.org/resource/Ángela_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)"
"http://dbpedia.org/resource/Tres_mujeres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)"
"http://es.dbpedia.org/resource/Ramona_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)"
"http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Tres mujeres"
"http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Tres mujeres (telenovela)"
"http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Tres mujeres es una telenovela mexicana que marca el debut como productor ejecutivo de Roberto Hernández Vázquez en 1999. Fue protagonizada por Erika Buenfil, Karyme Lozano, Norma Herrera, Alexis Ayala, Jorge Salinas y Pedro Armendáriz Jr.; con las participaciones antagónicas de Arleth Terán, Niurka Marcos, Sergio Sendel, Alejandro Camacho, René Casados, Ricardo Dalmacci, Galilea Montijo y Laura Flores."
"http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytf10"
"http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1999"
"http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_mujeres_(telenovela)"
"http://es.dbpedia.org/resource/Tres_mujeres_(telenovela)","http://es.dbpedia.org/property/ambientación",1999
