"subject","predicate","object"
"http://dbpedia.org/resource/Comorian_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_comorense"
"http://es.dbpedia.org/resource/Gran_Comora","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_comorense"
"http://es.dbpedia.org/resource/Gran_Comora","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_comorense"
"http://es.wikipedia.org/wiki/Idioma_comorense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_comorense"
"http://es.dbpedia.org/resource/Mohéli","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_comorense"
"http://es.dbpedia.org/resource/Mohéli","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_comorense"
"http://es.dbpedia.org/resource/Comorano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_comorense"
"http://es.dbpedia.org/resource/Comorense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_comorense"
"http://es.dbpedia.org/resource/Idioma_comorano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_comorense"
"http://es.dbpedia.org/resource/Idioma_comorense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_comorense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_comorense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_comorense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_comorense","http://www.w3.org/2000/01/rdf-schema#label","Comorense"
"http://es.dbpedia.org/resource/Idioma_comorense","http://www.w3.org/2000/01/rdf-schema#label","Idioma comorense"
"http://es.dbpedia.org/resource/Idioma_comorense","http://www.w3.org/2000/01/rdf-schema#label","Shikomori/شِكُمُرِ"
"http://es.dbpedia.org/resource/Idioma_comorense","http://www.w3.org/2000/01/rdf-schema#comment","El comorense (Shikomori) es la lengua más usada en las Comoras y en la vecina Mayotte, perteneciente a Francia. Es un dialecto suajili con una fuerte influencia del árabe y es una de las tres lenguas habladas en las Comoras junto con el francés y el árabe. Cada isla tiene un subdialecto diferente; el de Anjouan es llamado Shindzuani, en Mohéli Shimwali, en Mayotte Shimaore, y en Gran Comora Shingadzija. En 1992 no había un tipo de escritura oficial, pero los alfabetos árabe y latino son usados. El himno nacional de Comoras (en , ) está escrito en este idioma."
"http://es.dbpedia.org/resource/Idioma_comorense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d12l"
"http://es.dbpedia.org/resource/Idioma_comorense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_G"
"http://es.dbpedia.org/resource/Idioma_comorense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Comoras"
"http://es.dbpedia.org/resource/Idioma_comorense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_comorense"
"http://es.dbpedia.org/resource/Idioma_comorense","http://es.dbpedia.org/property/code","swb"
"http://es.dbpedia.org/resource/Idioma_comorense","http://es.dbpedia.org/property/code","wlc"
"http://es.dbpedia.org/resource/Idioma_comorense","http://es.dbpedia.org/property/code","wni"
