"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_de_Sotoca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)"
"http://es.dbpedia.org/resource/Iglesia_de_Sotoca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de la Candelaria (Sotoca)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Nuestra Señora de la Candelaria es un templo católico ubicado en la localidad de Sotoca, comuna de Huara, Región de Tarapacá, Chile. Construida en el siglo xviii, fue declarada monumento nacional de Chile, en la categoría de monumento histórico, mediante el Decreto Supremo n.º 5705, del 3 de agosto de 1953.​"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://xmlns.com/foaf/0.1/name","Iglesia de Nuestra Señora de la Candelaria"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_declaradas_monumento_histórico"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_de_la_Candelaria"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://es.dbpedia.org/property/catalogación",""
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://es.dbpedia.org/property/construcción","Siglo"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Iquique"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_andino"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://es.dbpedia.org/property/imagen","Iglesia Nuestra Señora de La Candelaria de Sotoca..JPG"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Huara"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Sotoca)","http://es.dbpedia.org/property/nombre","Iglesia de Nuestra Señora de la Candelaria"
