"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oleada_de_tornados_de_Grand_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island"
"http://dbpedia.org/resource/1980_Grand_Island_tornado_outbreak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island"
"http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island","http://www.w3.org/2000/01/rdf-schema#label","Oleada de tornados de Grand Island"
"http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island","http://www.w3.org/2000/01/rdf-schema#comment","La oleada de tornados de Grand Island, conocida popularmente como la noche de los tornados, fue un suceso meteorológico acaecido entre los días 2 y 3 de junio de 1980 en Grand Island, Nebraska, en el que varios tornados azotaron la localidad y alrededores. En consecuencia del paso de siete tornados, sin embargo, el total de tornados fue de dieciocho y afectó hasta el área oriental de Pensilvania.​ A raíz del evento, el novelista  escribió una novela una novela de ficción titulada The Night of the Twisters que fue adaptada a un telefilm en 1996."
"http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1980"
"http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tornados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oleada_de_tornados_de_Grand_Island"
"http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island","http://dbpedia.org/ontology/wikiPageID",8277346
"http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island","http://dbpedia.org/ontology/wikiPageRevisionID",128939456
"http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weather.gov/gid/53201"
"http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151213055849/http:/www.1011now.com/home/headlines/The-Night-of-the-Twisters---June-3-2014-261710701.html"
"http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gitwisters.com/"
"http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304114225/http:/www.depts.ttu.edu/nwi/Pubs/Reports/D6-3-80-Tor-GrandIsland.pdf"
"http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island","http://dbpedia.org/ontology/wikiPageLength",11142
"http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oleada_de_tornados_de_Grand_Island?oldid=128939456&ns=0"
"http://es.dbpedia.org/resource/Oleada_de_tornados_de_Grand_Island","http://dbpedia.org/ontology/abstract","La oleada de tornados de Grand Island, conocida popularmente como la noche de los tornados, fue un suceso meteorológico acaecido entre los días 2 y 3 de junio de 1980 en Grand Island, Nebraska, en el que varios tornados azotaron la localidad y alrededores. En consecuencia del paso de siete tornados, sin embargo, el total de tornados fue de dieciocho y afectó hasta el área oriental de Pensilvania.​ A raíz del evento, el novelista  escribió una novela una novela de ficción titulada The Night of the Twisters que fue adaptada a un telefilm en 1996."
