"subject","predicate","object"
"http://es.dbpedia.org/resource/Wiracochapampa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huiracochapampa"
"http://es.dbpedia.org/resource/Huiracochapampa","http://www.w3.org/2000/01/rdf-schema#label","Huiracochapampa"
"http://es.dbpedia.org/resource/Huiracochapampa","http://www.w3.org/2000/01/rdf-schema#comment","Huiracochapampa o Viracochapampa (Wiraqucha panpa en Runa Simi) es un yacimiento arqueológico donde se hallan los restos de un complejo arquitectónico del antiguo Perú. Está ubicado a 3,5 km al norte de la ciudad de Huamachuco, en el distrito de Huamachuco, provincia de Sánchez Carrión, departamento de La Libertad, y a 3.070 msnm. Fue una de los centros administrativos de la cultura Huari (o Wari), aunque de duración breve."
"http://es.dbpedia.org/resource/Huiracochapampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Huiracochapampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Huiracochapampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_del_Departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Huiracochapampa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huiracochapampa"
"http://es.dbpedia.org/resource/Huiracochapampa","http://dbpedia.org/ontology/wikiPageID",4501865
"http://es.dbpedia.org/resource/Huiracochapampa","http://dbpedia.org/ontology/wikiPageRevisionID",126999616
"http://es.dbpedia.org/resource/Huiracochapampa","http://dbpedia.org/ontology/wikiPageLength",6284
"http://es.dbpedia.org/resource/Huiracochapampa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huiracochapampa?oldid=126999616&ns=0"
"http://es.dbpedia.org/resource/Huiracochapampa","http://dbpedia.org/ontology/abstract","Huiracochapampa o Viracochapampa (Wiraqucha panpa en Runa Simi) es un yacimiento arqueológico donde se hallan los restos de un complejo arquitectónico del antiguo Perú. Está ubicado a 3,5 km al norte de la ciudad de Huamachuco, en el distrito de Huamachuco, provincia de Sánchez Carrión, departamento de La Libertad, y a 3.070 msnm. Fue una de los centros administrativos de la cultura Huari (o Wari), aunque de duración breve."
"http://es.wikipedia.org/wiki/Huiracochapampa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huiracochapampa"
"http://dbpedia.org/resource/Viracochapampa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huiracochapampa"
