"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mark_Strickland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Strickland"
"http://es.dbpedia.org/resource/Mark_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mark_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Strickland","http://www.w3.org/2000/01/rdf-schema#label","Mark Strickland"
"http://es.dbpedia.org/resource/Mark_Strickland","http://www.w3.org/2000/01/rdf-schema#comment","Mark Strickland (nacido el 14 de julio de 1970 en Atlanta, Georgia) es un exjugador y exentrenador de baloncesto estadounidense que disputó 8 temporadas en la NBA, transcurriendo el resto de su carrera en ligas menores de su país, y en equipos de China, Puerto Rico, Líbano y Europa. Con 2,06 metros de estatura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Mark_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk4z0"
"http://es.dbpedia.org/resource/Mark_Strickland","http://xmlns.com/foaf/0.1/name","Mark Strickland"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rockford_Lightning"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gigantes_de_Carolina"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlantic_City_Seagulls"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Temple_Owls"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Eagles"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Trojans"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atléticos_de_San_Germán"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Pacers"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Blue_Stars_Beirut"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zhejiang_Whirlwinds"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Strasbourg_IG"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SPM_Shoeters_Den_Bosch"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yakima_Sun_Kings"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets"
"http://es.dbpedia.org/resource/Mark_Strickland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Wayne_Fury"
"http://es.dbpedia.org/resource/Mark_Strickland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Strickland"
"http://es.dbpedia.org/resource/Mark_Strickland","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Mark_Strickland","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 1992"
"http://es.dbpedia.org/resource/Mark_Strickland","http://es.dbpedia.org/property/equipos","* Philadelphia Spirit 
* Atlanta Eagles 
* EBBC Den Bosch 
* Atlanta Trojans 
* Atléticos de San Germán 
* Fort Wayne Fury 
* Indiana Pacers 
* Atléticos de San Germán 
* Yakima Sun Kings 
* Atlantic City Seagulls 
* Miami Heat 
* Denver Nuggets 
* New Jersey Nets 
* Atlanta Hawks 
* Gigantes de Carolina 
* Dallas Mavericks 
* Strasbourg IG 
* Zhejiang Whirlwinds 
* Jamhour Blue Stars 
* Rockford Lightning 
* Yakama Sun Kings"
"http://es.dbpedia.org/resource/Mark_Strickland","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Mark_Strickland","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Chinese_Basketball_Association"
