"subject","predicate","object"
"http://dbpedia.org/resource/Peach_Girl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peach_Girl"
"http://es.dbpedia.org/resource/Peach_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Peach_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Peach_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Peach_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Peach_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Peach_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Peach_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Peach_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peach_Girl","http://www.w3.org/2000/01/rdf-schema#label","Peach Girl"
"http://es.dbpedia.org/resource/Peach_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Peach Girl (ピーチガール Pīchi Gāru?) es una serie de manga escrita e ilustrada por , el cual fue también adaptado al anime. La serie de anime consta de 25 capítulos. Su argumento trata de una chica llamada Momo Adachi, que debido a que tiene la piel de un tono oscuro y el pelo rojizo, es tratada como una chica fácil."
"http://es.dbpedia.org/resource/Peach_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qsd1"
"http://es.dbpedia.org/resource/Peach_Girl","http://xmlns.com/foaf/0.1/name","Peach Girl: Sae's Story"
"http://es.dbpedia.org/resource/Peach_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Peach_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_romántico"
"http://es.dbpedia.org/resource/Peach_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōjo"
"http://es.dbpedia.org/resource/Peach_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Kōdansha_al_mejor_manga"
"http://es.dbpedia.org/resource/Peach_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2004"
"http://es.dbpedia.org/resource/Peach_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Peach_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2005"
"http://es.dbpedia.org/resource/Peach_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peach_Girl"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/annM",11110
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Tokyo"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/cadenaOtros","Animax"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/cadenaOtros","FUNimation Channel"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/cadenaOtros","QTV 11"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/cadenaOtros","Animax, TVI"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Hiroshi_Ishiodori"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/editorial","Kōdansha"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/editorialOtros","Planeta DeAgostini"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/episodionumero",1
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Studio_Comet"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/fechaFin",2003
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/fechaFin",2006
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/fechaInicio",8
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/fechaInicio",1997
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/fechaInicio",2004
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hiroko_Tokita"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shōjo"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/kanji","ラブ・ハリケーン！"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/mangaka","Miwa Ueda"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Masanori_Takumi"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/nombreJa","ピーチガール"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/nombreJaTrad","Pīchi Gāru"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/numEpisodios",25
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/numVolumen",18
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/numVolumen",3
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/revista","Bessatsu Friend"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/romaji","Love Hurricane!"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/título","Huracán de amor!"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/título","Peach Girl: Sae's Story"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/título","Peach Girl"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/demografía","Shōjo"
"http://es.dbpedia.org/resource/Peach_Girl","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Shōjo"
"http://es.dbpedia.org/resource/Peach_Girl","http://dbpedia.org/ontology/wikiPageID",1128793
"http://es.dbpedia.org/resource/Peach_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",129488801
"http://es.dbpedia.org/resource/Peach_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/manga.php%3Fid=1571"
"http://es.dbpedia.org/resource/Peach_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/manga.php%3Fid=5542"
"http://es.dbpedia.org/resource/Peach_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220180148/http:/funimation.com/peachgirl/"
"http://es.dbpedia.org/resource/Peach_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/anime/peachgirl/"
"http://es.dbpedia.org/resource/Peach_Girl","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Studio_Comet"
"http://es.dbpedia.org/resource/Peach_Girl","http://dbpedia.org/ontology/wikiPageLength",19814
"http://es.dbpedia.org/resource/Peach_Girl","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hiroshi_Ishiodori"
"http://es.dbpedia.org/resource/Peach_Girl","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Peach_Girl","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Peach_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peach_Girl?oldid=129488801&ns=0"
"http://es.dbpedia.org/resource/Peach_Girl","http://dbpedia.org/ontology/abstract","Peach Girl (ピーチガール Pīchi Gāru?) es una serie de manga escrita e ilustrada por , el cual fue también adaptado al anime. La serie de anime consta de 25 capítulos. Su argumento trata de una chica llamada Momo Adachi, que debido a que tiene la piel de un tono oscuro y el pelo rojizo, es tratada como una chica fácil."
"http://es.dbpedia.org/resource/Asunaro_Ginga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peach_Girl"
"http://es.dbpedia.org/resource/Peach_girl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peach_Girl"
"http://es.wikipedia.org/wiki/Peach_Girl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peach_Girl"
