"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Simeón_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Simeón_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Simeón_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Simeón_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Simeón_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Simeón_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/San_Simeón_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Simeón_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Simeón_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Simeón_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Simeón_(California)","http://www.w3.org/2000/01/rdf-schema#label","San Simeón (California)"
"http://es.dbpedia.org/resource/San_Simeón_(California)","http://www.w3.org/2000/01/rdf-schema#comment","San Simeón es un lugar designado por el censo ubicado en el condado de San Luis Obispo en el estado estadounidense de California. En el año 2010 tenía una población de 462 habitantes.​ A pesar de su modesta población, esta localidad es mundialmente famosa por ser el enclave del legendario Castillo Hearst, erigido a principios del siglo XX por el magnate William Randolph Hearst."
"http://es.dbpedia.org/resource/San_Simeón_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_g6"
"http://es.dbpedia.org/resource/San_Simeón_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/San_Simeón_(California)","http://xmlns.com/foaf/0.1/name","San Simeón"
