"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Canales_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Infraestructuras hidráulicas en Suecia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Infraestructuras hidráulicas en Suecia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Suecia","http://dbpedia.org/ontology/wikiPageID",6591643
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",114839175
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infraestructuras_hidráulicas_en_Suecia?oldid=114839175&ns=14"
