"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cráter_Eagle_Butte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cráter_Eagle_Butte"
"http://es.dbpedia.org/resource/Cráter_Eagle_Butte","http://www.w3.org/2000/01/rdf-schema#label","Cráter Eagle Butte"
"http://es.dbpedia.org/resource/Cráter_Eagle_Butte","http://www.w3.org/2000/01/rdf-schema#comment","El Cráter Eagle Butte es un cráter de impacto situado en Alberta, Canadá. Debe su nombre a una  al oeste de . Tiene un diámetro de 10 km y su antigüedad se estima inferior a los 65 millones de años (Paleoceno o anterior). El cráter no está expuesto en la superficie.​"
"http://es.dbpedia.org/resource/Cráter_Eagle_Butte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bskz"
"http://es.dbpedia.org/resource/Cráter_Eagle_Butte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_América"
"http://es.dbpedia.org/resource/Cráter_Eagle_Butte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cráter_Eagle_Butte"
"http://es.dbpedia.org/resource/Cráter_Eagle_Butte","http://dbpedia.org/ontology/wikiPageID",5711532
"http://es.dbpedia.org/resource/Cráter_Eagle_Butte","http://dbpedia.org/ontology/wikiPageRevisionID",120491085
"http://es.dbpedia.org/resource/Cráter_Eagle_Butte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150609151450/http:/ottawa-rasc.ca/wiki/index.php%3Ftitle=Odale_Articles_Eagle_Butte"
"http://es.dbpedia.org/resource/Cráter_Eagle_Butte","http://dbpedia.org/ontology/wikiPageLength",1121
"http://es.dbpedia.org/resource/Cráter_Eagle_Butte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cráter_Eagle_Butte?oldid=120491085&ns=0"
"http://es.dbpedia.org/resource/Cráter_Eagle_Butte","http://dbpedia.org/ontology/abstract","El Cráter Eagle Butte es un cráter de impacto situado en Alberta, Canadá. Debe su nombre a una  al oeste de . Tiene un diámetro de 10 km y su antigüedad se estima inferior a los 65 millones de años (Paleoceno o anterior). El cráter no está expuesto en la superficie.​"
