"subject","predicate","object"
"http://es.dbpedia.org/resource/Gargoyles_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Buena_Vista_Interactive"
"http://es.dbpedia.org/resource/Buena_Vista_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista Interactive"
"http://es.dbpedia.org/resource/Buena_Vista_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czhj"
"http://es.dbpedia.org/resource/Buena_Vista_Interactive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buena_Vista_Interactive"
"http://es.dbpedia.org/resource/Buena_Vista_Interactive","http://dbpedia.org/ontology/wikiPageID",4713668
"http://es.dbpedia.org/resource/Buena_Vista_Interactive","http://dbpedia.org/ontology/wikiPageRevisionID",47589957
"http://es.dbpedia.org/resource/Buena_Vista_Interactive","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disney_Interactive_Studios"
"http://es.dbpedia.org/resource/Buena_Vista_Interactive","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Buena_Vista_Interactive","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buena_Vista_Interactive?oldid=47589957&ns=0"
"http://es.wikipedia.org/wiki/Buena_Vista_Interactive","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buena_Vista_Interactive"
