"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Fernanda_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Fernanda_Rojas"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://www.w3.org/2000/01/rdf-schema#label","María Fernanda Rojas"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","María Fernanda Rojas Pedraza (nació el 11 de enero de 1991) es una modelo y reina de belleza boliviana fue designada por la casa de belleza Promociones Gloria como Miss Supranacional Bolivia 2014 que fue coronada por Teresa Talamas, Miss Supranacional Bolivia 2013 quien representó a Bolivia en el Miss Supranacional 2014 realizado en Polonia."
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://xmlns.com/foaf/0.1/name","Maria Lauta Serrate"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misses_de_Bolivia"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Bolivia"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Bolivia"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Fernanda_Rojas"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://es.dbpedia.org/property/predecesor",20
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://es.dbpedia.org/property/predecesor","Kathering Quiroga"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://es.dbpedia.org/property/sucesor","Maria Lauta Serrate"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://es.dbpedia.org/property/sucesor",20
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Bolivia_2014"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://es.dbpedia.org/property/título","Reina Nacional de la Caña y Azúcar 2012"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://es.dbpedia.org/property/título","Miss Montero 2008"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://dbpedia.org/ontology/wikiPageID",6846410
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",128326250
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://eju.tv/2012/11/la-reina-nacional-de-la-caa-es-mara-fernanda-rojas/"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://eju.tv/2014/06/mara-fernanda-rojas-representar-a-bolivia-en-el-miss-supranational-2014/"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://eju.tv/2014/10/mara-fernanda-rojas-rumbo-a-certamen-internacional/"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.MissBolivia.org/site/"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150418062058/http:/www.sociales.com.bo/maria-fernanda-rojas-sido-elegida.html"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missbolivia.org/site/"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://dbpedia.org/ontology/wikiPageLength",5569
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Fernanda_Rojas?oldid=128326250&ns=0"
"http://es.dbpedia.org/resource/María_Fernanda_Rojas","http://dbpedia.org/ontology/abstract","María Fernanda Rojas Pedraza (nació el 11 de enero de 1991) es una modelo y reina de belleza boliviana fue designada por la casa de belleza Promociones Gloria como Miss Supranacional Bolivia 2014 que fue coronada por Teresa Talamas, Miss Supranacional Bolivia 2013 quien representó a Bolivia en el Miss Supranacional 2014 realizado en Polonia."
