"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adriano_Romero_Cachinero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriano_Romero_Cachinero"
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://www.w3.org/2000/01/rdf-schema#label","Adriano Romero Cachinero"
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://www.w3.org/2000/01/rdf-schema#comment","Adriano Romero Cachinero (Villanueva de Córdoba, 1902 - París, 1979) fue un periodista y político comunista español. Fue elegido diputado del Frente Popular por la provincia de Pontevedra en las elecciones generales de 1936. Durante la Guerra Civil dirigió un batallón de milicianos con Antonio Pretel Fernández que en julio de 1936 acabó con la sublevación militar en Motril y Guadix. Después fue gobernador civil de Murcia de diciembre de 1936 a enero de 1937. Cuando acabó la guerra se exilió en Francia, de donde ya no regresó."
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Pontevedra_durante_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Murcia"
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriano_Romero_Cachinero"
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://dbpedia.org/ontology/wikiPageID",4402988
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://dbpedia.org/ontology/wikiPageRevisionID",130344830
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociacionamigosdegor.es/sigloXX.htm"
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://hispanianova.rediris.es/7/articulos/7a008.pdf"
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/SDocum/ArchCon/SDHistoDipu/SDIndHistDip%3F_piref73_1340024_73_1340023_1340023.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXD1S.fmt&DOCS=1-1&DOCORDER=FIFO&OPDEF=Y&NUM1=&DES1=&QUERY=(99400).NDIP."
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://dbpedia.org/ontology/wikiPageLength",1844
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriano_Romero_Cachinero?oldid=130344830&ns=0"
"http://es.dbpedia.org/resource/Adriano_Romero_Cachinero","http://dbpedia.org/ontology/abstract","Adriano Romero Cachinero (Villanueva de Córdoba, 1902 - París, 1979) fue un periodista y político comunista español. Fue elegido diputado del Frente Popular por la provincia de Pontevedra en las elecciones generales de 1936. Durante la Guerra Civil dirigió un batallón de milicianos con Antonio Pretel Fernández que en julio de 1936 acabó con la sublevación militar en Motril y Guadix. Después fue gobernador civil de Murcia de diciembre de 1936 a enero de 1937. Cuando acabó la guerra se exilió en Francia, de donde ya no regresó."
