"subject","predicate","object"
"http://es.wikipedia.org/wiki/On-Line_Systems","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/On-Line_Systems"
"http://es.dbpedia.org/resource/Sabotage_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/On-Line_Systems"
"http://es.dbpedia.org/resource/On-Line_Systems","http://www.w3.org/2000/01/rdf-schema#label","On-Line Systems"
"http://es.dbpedia.org/resource/On-Line_Systems","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwcl"
"http://es.dbpedia.org/resource/On-Line_Systems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/On-Line_Systems"
"http://es.dbpedia.org/resource/On-Line_Systems","http://dbpedia.org/ontology/wikiPageID",2959167
"http://es.dbpedia.org/resource/On-Line_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",30324710
"http://es.dbpedia.org/resource/On-Line_Systems","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/On-Line_Systems","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/On-Line_Systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/On-Line_Systems?oldid=30324710&ns=0"
