"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Innerste","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Harz"
"http://dbpedia.org/resource/Harz_(Landkreis_Goslar)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harz"
"http://dbpedia.org/resource/Harz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harz"
"http://es.dbpedia.org/resource/Harz_(Sierra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harz"
"http://es.dbpedia.org/resource/Harzvorland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harz"
"http://es.wikipedia.org/wiki/Harz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harz"
"http://es.dbpedia.org/resource/Harz","http://www.w3.org/2000/01/rdf-schema#label","Harz"
"http://es.dbpedia.org/resource/Harz","http://www.w3.org/2000/01/rdf-schema#comment","El macizo del Harz, denominado Hardt hasta entrada la Edad Media, es la cordillera más alta del norte de Alemania y comprende parte de los estados federados de Baja Sajonia, Sajonia-Anhalt y Turingia. El monte más alto de esta cadena montañosa es el Brocken, con 1.142 msnm y desde los comienzos de la Edad Moderna, es considerado el punto de encuentro de brujas más famoso de Europa, y el mismo Goethe lo menciona en su obra Fausto y otros poemas, como «Viaje de invierno al Harz»."
"http://es.dbpedia.org/resource/Harz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014npb"
"http://es.dbpedia.org/resource/Harz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Harz"
"http://es.dbpedia.org/resource/Harz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Harz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Alemania"
"http://es.dbpedia.org/resource/Harz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Harz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Alemania"
"http://es.dbpedia.org/resource/Harz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Turingia"
"http://es.dbpedia.org/resource/Harz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harz"
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/altitud","Brocken"
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/continente","Europa central"
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/cordillera","Mesetas centrales"
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/foto","Brockenpanorama_Winter.jpg"
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/longitud","110.0"
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/mapa","Harz - Deutsche Mittelgebirge, Serie A-de.png"
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/mapa","Harz map-es.png"
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/nombre","Macizo del Harz"
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/pieDeFoto","El Brocken en invierno"
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/pieMapa","Mapa del macizo del Harz"
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/rocas","Sedimentarias, metamórficas y mágmáticas paleozóicas, principalmente pizarra, grauvaca, granito"
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Harz","http://dbpedia.org/ontology/wikiPageID",564116
"http://es.dbpedia.org/resource/Harz","http://dbpedia.org/ontology/wikiPageRevisionID",128742701
"http://es.dbpedia.org/resource/Harz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bilderbuch-harz.de"
"http://es.dbpedia.org/resource/Harz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harzregion.de/en/"
"http://es.dbpedia.org/resource/Harz","http://es.dbpedia.org/property/orogenia","Herciniana"
"http://es.dbpedia.org/resource/Harz","http://dbpedia.org/ontology/wikiPageLength",4945
"http://es.dbpedia.org/resource/Harz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harz?oldid=128742701&ns=0"
"http://es.dbpedia.org/resource/Harz","http://dbpedia.org/ontology/abstract","El macizo del Harz, denominado Hardt hasta entrada la Edad Media, es la cordillera más alta del norte de Alemania y comprende parte de los estados federados de Baja Sajonia, Sajonia-Anhalt y Turingia. El monte más alto de esta cadena montañosa es el Brocken, con 1.142 msnm y desde los comienzos de la Edad Moderna, es considerado el punto de encuentro de brujas más famoso de Europa, y el mismo Goethe lo menciona en su obra Fausto y otros poemas, como «Viaje de invierno al Harz»."
