"subject","predicate","object"
"http://es.dbpedia.org/resource/Season_2016_League_of_Legends_World_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship"
"http://es.dbpedia.org/resource/2015_League_of_Legends_World_Championship","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","2016 League of Legends World Championship"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El 2016 League of Legends World Championship (traducido como: Campeonato mundial de League of Legends 2016) fue la sexta edición del torneo mundial del videojuego multijugador de arena de batalla en línea League of Legends.​ El campeonato fue transmitido a lo largo y ancho del mundo a través de sitios de streaming como Twitch, YouTube y/o Azubu, en más de 12 idiomas, en colaboración con emisoras como , Tencent, y comunidades locales regionales. El dj Zedd compuso para el campeonato el tema oficial - Ignite, e interpretara una versión en vivo de la canción en el Staples Center, antes del encuentro finalista."
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://xmlns.com/foaf/0.1/name","2016 League of Legends World Championship"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://xmlns.com/foaf/0.1/homepage","http://na.lolesports.com/"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:League_of_Legends_World_Championship"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2016_League_of_Legends_World_Championship"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://es.dbpedia.org/property/actual",2016
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://es.dbpedia.org/property/anterior",2015
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://es.dbpedia.org/property/campeón",""
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://es.dbpedia.org/property/campeón","SK Telecom T1"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://es.dbpedia.org/property/deporte","Deportes electrónicos"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://es.dbpedia.org/property/mvp","Lee ""Faker"" Sang-hyeok"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://es.dbpedia.org/property/nombre",2016
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Riot_Games"
"http://es.dbpedia.org/resource/2016_League_of_Legends_World_Championship","http://es.dbpedia.org/property/participantes",16
