"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_E","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Clase E"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_E","http://www.w3.org/2000/01/rdf-schema#comment","El Mercedes-Benz Clase E es un automóvil de turismo de lujo del segmento E producido por el fabricante alemán​ Mercedes-Benz. Las últimas cinco generaciones fueron lanzadas al mercado en los años 1984, 1995, 2002, 2009 y 2016, las cuales se suelen denominar según su código de fabricación «W124», «W210», «W211», «W212» y «W213». Los motores diésel se distinguen por las letras colocadas después de los dígitos: los atmosféricos tienen una D, los que incorporaban turbocompresor eran llamados Turbodiesel, y los que incorporan inyección directa common rail se denominan actualmente CDI."
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_E","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ctm1"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_E","http://xmlns.com/foaf/0.1/name","Mercedes-Benz Clase E"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_híbridos_eléctricos"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_E"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1990"
