"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Børgefjell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell"
"http://dbpedia.org/resource/Børgefjell_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Børgefjell"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Børgefjell (en noruego: Børgefjell nasjonalpark)​ es un área protegida inaccesible y poco desarrollada para el turismo en el país europeo de Noruega, en los límites entre los condados de Nord-Trøndelag y el condado de Nordland, en la frontera con Suecia. El parque es su mayor parte una reserva, con pocos senderos u otras instalaciones para los visitantes. Los visitantes pueden caminar por largos períodos sin ver a otra persona. Posee 1447 kilómetros cuadrados (559 millas cuadradas) y fue establecido originalmente en 1963, siendo ampliado en 1973 y 2003."
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dqw0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://xmlns.com/foaf/0.1/name","Parque nacional Børgefjell"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1963"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Noruega"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Børgefjell"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://es.dbpedia.org/property/fechaCreación",1963
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://es.dbpedia.org/property/nombre","Parque nacional Børgefjell"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://es.dbpedia.org/property/nombreOriginal","Børgefjell nasjonalpark"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://es.dbpedia.org/property/superficie","1447.0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://dbpedia.org/ontology/wikiPageID",5311708
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://dbpedia.org/ontology/wikiPageRevisionID",119383787
"http://es.dbpedia.org/resource/Parque_nacional_de_Børgefjell","http://dbpedia.org/ontology/wikiPageLength",2030
