"subject","predicate","object"
"http://es.dbpedia.org/resource/Muristán","http://www.w3.org/2000/01/rdf-schema#label","Muristán"
"http://es.dbpedia.org/resource/Muristán","http://www.w3.org/2000/01/rdf-schema#comment","El Muristán es un complejo de calles y de tiendas del Barrio Cristiano de la Ciudad Antigua de Jerusalén. En este sitio se localizó el primer hospital fundado por la Orden de Malta. El área al sur de la Iglesia del Santo Sepulcro tiene una larga tradición que se remonta a los días de Judas Macabeo, (segundo siglo antes de Cristo) de acuerdo a lo registrado en el Libro II de los Macabeos. De acuerdo con la leyenda, el rey Antíoco V avanzó hacia Jerusalén para castigar al Sumo Sacerdote por saquear la Tumba de David. Mientras que en el Gólgota, el rey tuvo una visión divina que le ordenó perdonar al sumo sacerdote y construir un hospital para el cuidado de los enfermos y los pobres en ese lugar. En 1496, William Caoursin, Vice-Canciller de los Hospitalarios, escribió que Judas Macabeo y Juan"
"http://es.dbpedia.org/resource/Muristán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Muristán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muristán"
"http://es.dbpedia.org/resource/Muristán","http://dbpedia.org/ontology/wikiPageID",6356760
"http://es.dbpedia.org/resource/Muristán","http://dbpedia.org/ontology/wikiPageRevisionID",120140038
"http://es.dbpedia.org/resource/Muristán","http://dbpedia.org/ontology/wikiPageLength",1353
"http://es.dbpedia.org/resource/Muristán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muristán?oldid=120140038&ns=0"
"http://es.dbpedia.org/resource/Muristán","http://dbpedia.org/ontology/abstract","El Muristán es un complejo de calles y de tiendas del Barrio Cristiano de la Ciudad Antigua de Jerusalén. En este sitio se localizó el primer hospital fundado por la Orden de Malta. El área al sur de la Iglesia del Santo Sepulcro tiene una larga tradición que se remonta a los días de Judas Macabeo, (segundo siglo antes de Cristo) de acuerdo a lo registrado en el Libro II de los Macabeos. De acuerdo con la leyenda, el rey Antíoco V avanzó hacia Jerusalén para castigar al Sumo Sacerdote por saquear la Tumba de David. Mientras que en el Gólgota, el rey tuvo una visión divina que le ordenó perdonar al sumo sacerdote y construir un hospital para el cuidado de los enfermos y los pobres en ese lugar. En 1496, William Caoursin, Vice-Canciller de los Hospitalarios, escribió que Judas Macabeo y Juan Hircano fundaron un hospital en ese lugar.​"
"http://es.wikipedia.org/wiki/Muristán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muristán"
"http://dbpedia.org/resource/Muristan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muristán"
