"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Gracia_y_Dependencias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias"
"http://es.dbpedia.org/resource/Grace_Church_and_Dependencies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Gracia y Dependencias"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Gracia y Dependencias (en inglés: Grace Church and Dependencies) es una iglesia histórica ubicada en Nueva York, Nueva York. La Iglesia de Gracia y Dependencias se encuentra inscrita como un Hito Histórico Nacional en el Registro Nacional de Lugares Históricos desde el 28 de junio de 1974."
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfskq"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Manhattan"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_Nueva_York"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1847"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1847"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1840Nueva_York"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Gracia_y_Dependencias"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://es.dbpedia.org/property/construido",1847
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://es.dbpedia.org/property/dirección","Broadway, 10th St., and 4th Ave."
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://es.dbpedia.org/property/imagen","Grace Church E9 jeh.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://es.dbpedia.org/property/nombre","Iglesia de Gracia y Dependencias"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://es.dbpedia.org/property/nombreOriginal","Grace Church and Dependencies"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://es.dbpedia.org/property/pieImagen","(Iglesia de Gracia y Dependencias)"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://es.dbpedia.org/property/refnum",74001270
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://es.dbpedia.org/property/nrhpTipo","nhl"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://es.dbpedia.org/property/nrhpTipo","nyc"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://dbpedia.org/ontology/wikiPageID",5399004
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://dbpedia.org/ontology/wikiPageRevisionID",119385430
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_y_Dependencias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
