"subject","predicate","object"
"http://es.dbpedia.org/resource/Institute_of_History_of_Nicaragua_and_Central_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica"
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Historia de Nicaragua y Centroamérica"
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de Historia de Nicaragua y Centroamérica (IHNCA)  es una instancia de la Universidad Centroamericana (UCA) dedicada a la investigación, la difusión de la historia y la gestión del patrimonio documental en Nicaragua. El instituto está ubicado en el campus de la universidad en Managua. El edificio tiene varias salas y auditorios para conferencias, búsqueda, documentación, y exposiciones.​ En 2009, el instituto recibió el premio Príncipe Claus Príncipe del Netherlands."
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://xmlns.com/foaf/0.1/homepage","http://www.ihnca.edu.ni"
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_Claus"
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nicaragua"
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Managua"
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nicaragua"
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nicaragua"
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia"
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_Historia_de_Nicaragua_y_Centroamérica"
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://dbpedia.org/ontology/wikiPageID",8729212
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://dbpedia.org/ontology/wikiPageRevisionID",126526536
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihnca.edu.ni"
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://dbpedia.org/ontology/wikiPageLength",1976
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_de_Historia_de_Nicaragua_y_Centroamérica?oldid=126526536&ns=0"
"http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://dbpedia.org/ontology/abstract","El Instituto de Historia de Nicaragua y Centroamérica (IHNCA)  es una instancia de la Universidad Centroamericana (UCA) dedicada a la investigación, la difusión de la historia y la gestión del patrimonio documental en Nicaragua. El instituto está ubicado en el campus de la universidad en Managua. El edificio tiene varias salas y auditorios para conferencias, búsqueda, documentación, y exposiciones.​ El IHNCA nace en 1997 por la fusión de la Biblioteca del Instituto Histórico Centroamericano y Instituto de Historia de Nicaragua. Estos institutos estuvieron fundados en 1934 y 1987 respectivamente. El instituto está dedicado a la búsqueda, expansión del conocimiento sobre la historia, y la administración de patrimonio histórico. Luego de una búsqueda minuciosa y resguarda un archivo de más de 50,000 libros, muchos artículos científicos, registros de audio, películas, el vídeo es, mapas y colecciones de pinturas, máscaras y otros artefactos​ En 2009, el instituto recibió el premio Príncipe Claus Príncipe del Netherlands."
"http://es.wikipedia.org/wiki/Instituto_de_Historia_de_Nicaragua_y_Centroamérica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica"
"http://dbpedia.org/resource/Institute_of_History_of_Nicaragua_and_Central_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_de_Historia_de_Nicaragua_y_Centroamérica"
