"subject","predicate","object"
"http://es.dbpedia.org/resource/Sidney_Sonnino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luigi_Luzzatti"
"http://es.dbpedia.org/resource/Sidney_Sonnino","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luigi_Luzzatti"
"http://dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luigi_Luzzatti"
"http://es.dbpedia.org/resource/Giovanni_Giolitti","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luigi_Luzzatti"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/2000/01/rdf-schema#label","Luigi Luzzatti"
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Luzzatti (Venecia, 11 de marzo de 1841 - Roma, 29 de marzo de 1927) fue un jurista, economista y político italiano. Fue Presidente del Consejo de Ministros de Italia durante casi un año, del 31 de marzo de 1910 al 29 de marzo de 1911. Fue el creador de la Banca Popolare di Milano, institución de crédito, siendo su presidente de 1865 a 1870. Desde esa fecha hasta su muerte fue presidente honorífico de la sociedad."
"http://es.dbpedia.org/resource/Luigi_Luzzatti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038pv2"
