"subject","predicate","object"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2008","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Top_Kids","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Mauricio_Gallardo","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Señales_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Supermax_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Supermax_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/The_Rugby_Championship","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Caloi_en_su_tinta","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Tiempo_cumplido_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Estudio_País_24","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Estudio_País_Bicentenario","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Televisión_Pública_noticias_(2016)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Televisión_Pública_noticias_(2020)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/CINE.AR","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1985-86_(Argentina)","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Romina","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/El_paraíso_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/En_terapia_(Argentina)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/En_terapia_(Argentina)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Mariana_Moyano","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
