"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eddy_Seigneur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eddy_Seigneur"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://www.w3.org/2000/01/rdf-schema#label","Eddy Seigneur"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://www.w3.org/2000/01/rdf-schema#comment","Eddy Seigneur (nacido el 15 de febrero de 1969 en Beauvais) es un exciclista, profesional entre los años 1992 y 2005, durante los cuales logró 30 victorias. Destacaba fundamentalmente como rodador en perfiles llanos, y en la lucha contrarreloj. Entre sus principales logros se encuentran cuatro títulos nacionales contrarreloj y uno en ruta, y la victoria en la última etapa del Tour de Francia 1994, en los Campos Elíseos. En 2013 se convirtió en uno de los directores deportivos del nuevo equipo suizo IAM Cycling."
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkncj"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://xmlns.com/foaf/0.1/name","Eddy Seigneur"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eddy_Seigneur"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://es.dbpedia.org/property/nombre","Eddy Seigneur"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://es.dbpedia.org/property/nombrecompleto","Eddy Seigneur"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://es.dbpedia.org/property/tipo","Rodador y Contrarrelojista"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://es.dbpedia.org/property/títulos","Tour de Francia"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://es.dbpedia.org/property/títulos",20
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://es.dbpedia.org/property/títulos","Campeonatos"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://dbpedia.org/ontology/wikiPageID",1823115
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://dbpedia.org/ontology/wikiPageRevisionID",126084274
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=5587"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://dbpedia.org/ontology/wikiPageLength",4683
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eddy_Seigneur?oldid=126084274&ns=0"
"http://es.dbpedia.org/resource/Eddy_Seigneur","http://dbpedia.org/ontology/abstract","Eddy Seigneur (nacido el 15 de febrero de 1969 en Beauvais) es un exciclista, profesional entre los años 1992 y 2005, durante los cuales logró 30 victorias. Destacaba fundamentalmente como rodador en perfiles llanos, y en la lucha contrarreloj. Entre sus principales logros se encuentran cuatro títulos nacionales contrarreloj y uno en ruta, y la victoria en la última etapa del Tour de Francia 1994, en los Campos Elíseos. En 2013 se convirtió en uno de los directores deportivos del nuevo equipo suizo IAM Cycling."
