"subject","predicate","object"
"http://es.dbpedia.org/resource/Centros_de_Participación_Comunal","http://www.w3.org/2000/01/rdf-schema#label","Centros de Participación Comunal"
"http://es.dbpedia.org/resource/Centros_de_Participación_Comunal","http://www.w3.org/2000/01/rdf-schema#comment","Los Centros de Participación Comunal o simplemente CPC son divisiones administrativas de la Municipalidad de Córdoba, en la Argentina, en los cuales se pueden realizar trámites que se efectúan en el Palacio Municipal 6 de Julio. Fueron creados por la intendencia de Rubén Martí. Su función es ser sedes zonales para la consulta y tramitación de impuestos y servicios, además se ofrece capacitación en diferentes oficios y áreas (computación, artesanía, tiempo libre, alfabetización y escolarización para adultos)."
"http://es.dbpedia.org/resource/Centros_de_Participación_Comunal","http://xmlns.com/foaf/0.1/homepage","http://www.cordoba.gov.ar"
"http://es.dbpedia.org/resource/Centros_de_Participación_Comunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Centros_de_Participación_Comunal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centros_de_Participación_Comunal"
"http://es.dbpedia.org/resource/Centros_de_Participación_Comunal","http://dbpedia.org/ontology/wikiPageID",469906
"http://es.dbpedia.org/resource/Centros_de_Participación_Comunal","http://dbpedia.org/ontology/wikiPageRevisionID",127597071
"http://es.dbpedia.org/resource/Centros_de_Participación_Comunal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cordoba.gov.ar"
"http://es.dbpedia.org/resource/Centros_de_Participación_Comunal","http://dbpedia.org/ontology/wikiPageLength",4491
"http://es.dbpedia.org/resource/Centros_de_Participación_Comunal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centros_de_Participación_Comunal?oldid=127597071&ns=0"
"http://es.dbpedia.org/resource/Centros_de_Participación_Comunal","http://dbpedia.org/ontology/abstract","Los Centros de Participación Comunal o simplemente CPC son divisiones administrativas de la Municipalidad de Córdoba, en la Argentina, en los cuales se pueden realizar trámites que se efectúan en el Palacio Municipal 6 de Julio. Fueron creados por la intendencia de Rubén Martí. Su función es ser sedes zonales para la consulta y tramitación de impuestos y servicios, además se ofrece capacitación en diferentes oficios y áreas (computación, artesanía, tiempo libre, alfabetización y escolarización para adultos). En la actualidad existen 12 delegaciones, que incluyen a un Sub-CPC, en las cuales se pueden encontrar oficinas comerciales y de cobro de empresas como: Aguas Cordobesas, Banco de Córdoba, EPEC, Registro Civil (Documentos, DNI, matrimonios), entre otros. Ellos son: CPCs Barrio Centroamérica, Argüello, Villa El Libertador, Empalme, Rancagua, Colón, Monseñor Pablo Cabrera, Pueyrredón, Ruta 20, Mercado de la Ciudad, Guiñazú​ (ubicado a orillas de la Ruta 9 Norte) y el Sub-CPC Chalet San Felipe en Barrio José Ignacio Díaz, casona dentro de la cual también funciona la Casa de Justicia, del Ministerio de Justicia. En los barrios más importantes de cada CPC existe un Centro Vecinal. Estos centros son asociaciones civiles sin fines de lucro que participan en la gestión municipal y la controlan, además de representar a los vecinos de la jurisdicción que les corresponde. En cada centro vecinal se nombra a un presidente.​​"
"http://es.dbpedia.org/resource/Centros_de_Participacion_Comunal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centros_de_Participación_Comunal"
"http://es.wikipedia.org/wiki/Centros_de_Participación_Comunal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centros_de_Participación_Comunal"
"http://es.dbpedia.org/resource/Centro_de_Participacion_Comunal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centros_de_Participación_Comunal"
"http://es.dbpedia.org/resource/Centro_de_Participación_Comunal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centros_de_Participación_Comunal"
