"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_la_Judía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_la_Judía"
"http://es.dbpedia.org/resource/María_la_Judía","http://www.w3.org/2000/01/rdf-schema#label","María la Judía"
"http://es.dbpedia.org/resource/María_la_Judía","http://www.w3.org/2000/01/rdf-schema#comment","María la Judía, también conocida como María la Hebrea o Míriam la Profetisa, fue la primera mujer alquimista. Vivió entre el siglo I y el siglo III d.C. en Alejandría. Es considerada como la «fundadora de la alquimia» y una gran contribuidora a la ciencia práctica."
"http://es.dbpedia.org/resource/María_la_Judía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063gjz"
"http://es.dbpedia.org/resource/María_la_Judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventoras"
"http://es.dbpedia.org/resource/María_la_Judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicas"
"http://es.dbpedia.org/resource/María_la_Judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II"
"http://es.dbpedia.org/resource/María_la_Judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/María_la_Judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_judíos"
"http://es.dbpedia.org/resource/María_la_Judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquimistas_de_Alejandría"
"http://es.dbpedia.org/resource/María_la_Judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_II"
"http://es.dbpedia.org/resource/María_la_Judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_II"
"http://es.dbpedia.org/resource/María_la_Judía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_la_Judía"
"http://es.dbpedia.org/resource/María_la_Judía","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/María_la_Judía","http://es.dbpedia.org/property/editor","Raquel Medina, Luis García, Marta Carranza,Lorenzo Sacasa, Pat Daniels, Anne Horan."
"http://es.dbpedia.org/resource/María_la_Judía","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/María_la_Judía","http://es.dbpedia.org/property/isbn",8478382321
"http://es.dbpedia.org/resource/María_la_Judía","http://es.dbpedia.org/property/título","Baño Maria"
"http://es.dbpedia.org/resource/María_la_Judía","http://es.dbpedia.org/property/título","Misterios de lo desconocido. Secretos de los Alquimistas"
"http://es.dbpedia.org/resource/María_la_Judía","http://es.dbpedia.org/property/url","https://blog.uchceu.es/eponimos-cientificos/bano-maria/"
"http://es.dbpedia.org/resource/María_la_Judía","http://dbpedia.org/ontology/wikiPageID",150903
"http://es.dbpedia.org/resource/María_la_Judía","http://dbpedia.org/ontology/wikiPageRevisionID",130478750
"http://es.dbpedia.org/resource/María_la_Judía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alchemywebsite.com/miriam.html"
"http://es.dbpedia.org/resource/María_la_Judía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/alc/maryprof.htm"
"http://es.dbpedia.org/resource/María_la_Judía","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.uchceu.es/eponimos-cientificos/bano-maria/"
"http://es.dbpedia.org/resource/María_la_Judía","http://dbpedia.org/ontology/wikiPageLength",11441
"http://es.dbpedia.org/resource/María_la_Judía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_la_Judía?oldid=130478750&ns=0"
"http://es.dbpedia.org/resource/María_la_Judía","http://dbpedia.org/ontology/abstract","María la Judía, también conocida como María la Hebrea o Míriam la Profetisa, fue la primera mujer alquimista. Vivió entre el siglo I y el siglo III d.C. en Alejandría. Es considerada como la «fundadora de la alquimia» y una gran contribuidora a la ciencia práctica."
"http://es.dbpedia.org/resource/Maria_La_Judia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_la_Judía"
"http://es.dbpedia.org/resource/Maria_La_Judía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_la_Judía"
"http://es.dbpedia.org/resource/María_La_Judía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_la_Judía"
"http://es.dbpedia.org/resource/Miriam_la_Profetisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_la_Judía"
"http://es.dbpedia.org/resource/Míriam_la_Profetisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_la_Judía"
"http://es.dbpedia.org/resource/María_la_Hebrea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_la_Judía"
"http://dbpedia.org/resource/Mary_the_Jewess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_la_Judía"
