"subject","predicate","object"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://www.w3.org/2000/01/rdf-schema#label","Annaberg-Buchholz"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://www.w3.org/2000/01/rdf-schema#comment","Annaberg-Buchholz es una localidad situada en Sajonia, Alemania. Se ubica junto a los Montes Metálicos, en la frontera entre Alemania y la República Checa, y es la capital del distrito de Erzgebirgskreis. Cuenta con una extensión de 27,70 kilómetros cuadrados y, según el censo del 31 de diciembre de 2014, su población era de 20 934 habitantes, lo que supone una densidad de 755 habitantes por kilómetro cuadrado."
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Erzgebirgskreis"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annaberg-Buchholz"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Alemania"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Annaberg-Buchholz","http://dbpedia.org/ontology/wikiPageID",7286222
