"subject","predicate","object"
"http://es.dbpedia.org/resource/Appiano_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Appiano_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Appiano_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Appiano_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Appiano_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Appiano_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Appiano_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Appiano_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Appiano_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Appiano_sulla_Strada_del_Vino","http://www.w3.org/2000/01/rdf-schema#label","Appiano sulla Strada del Vino"
"http://es.dbpedia.org/resource/Appiano_sulla_Strada_del_Vino","http://www.w3.org/2000/01/rdf-schema#comment","Appiano sulla Strada del Vino (en alemán Eppan an der Weinstraße) es un municipio italiano de 13.325 habitantes (2005) de la Provincia Autónoma de Bolzano. Appiano está formado por varias localidades más pequeñas; las más importantes son San Michele/Sankt Michael (sede del municipio), San Paolo/Sankt Pauls y Cornaiano/Girlan. La población, según los datos del censo de 2001, es predominantemente de habla alemana (87,16%). El 12,47% es de habla italiana y un pequeño 0,37% tiene por lengua materna el ladino."
"http://es.dbpedia.org/resource/Appiano_sulla_Strada_del_Vino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9fh4"
"http://es.dbpedia.org/resource/Appiano_sulla_Strada_del_Vino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eppan_an_der_Weinstraße"
"http://es.dbpedia.org/resource/Appiano_sulla_Strada_del_Vino","http://xmlns.com/foaf/0.1/name","Appiano sulla Strada del Vino"
