"subject","predicate","object"
"http://es.dbpedia.org/resource/CIMEBA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol"
"http://es.dbpedia.org/resource/Titanes_de_Querétaro","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol"
"http://es.wikipedia.org/wiki/Circuito_Mexicano_de_Básquetbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://www.w3.org/2000/01/rdf-schema#label","Circuito Mexicano de Básquetbol"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://www.w3.org/2000/01/rdf-schema#comment","El Circuito Mexicano de Básquetbol (CIMEBA) fue una liga de baloncesto de México que estuvo conformada hasta la  por 8 equipos divididos en dos zonas."
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070928181600/http:/www.cimeba.com.mx/"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuito_Mexicano_de_Básquetbol"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circuito_Mexicano_de_Básquetbol"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Guerreros_de_Chilpancingo"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://es.dbpedia.org/property/continente",20
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://es.dbpedia.org/property/fundación",1970
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://es.dbpedia.org/property/inaugural","http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol_1970-1971"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Leñadores_de_Durango"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Santos_de_San_Luis"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://es.dbpedia.org/property/presidente",20
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Lechugueros_de_León"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Titanes_de_Querétaro"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol_2007"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://es.dbpedia.org/property/titulo","Circuito Mexicano de Básquetbol"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://es.dbpedia.org/property/web","https://web.archive.org/web/20070928181600/http:/www.cimeba.com.mx/"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://dbpedia.org/ontology/wikiPageID",1533061
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://dbpedia.org/ontology/wikiPageRevisionID",127829600
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928181600/http:/www.cimeba.com.mx/"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://dbpedia.org/ontology/wikiPageLength",13512
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circuito_Mexicano_de_Básquetbol?oldid=127829600&ns=0"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol","http://dbpedia.org/ontology/abstract","El Circuito Mexicano de Básquetbol (CIMEBA) fue una liga de baloncesto de México que estuvo conformada hasta la  por 8 equipos divididos en dos zonas."
"http://es.dbpedia.org/resource/Auditorio_del_Pueblo","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol"
"http://es.dbpedia.org/resource/Circuito_Mexicano_de_Basquetbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circuito_Mexicano_de_Básquetbol"
