"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicología_del_color","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Áspero_(Caral)"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://www.w3.org/2000/01/rdf-schema#label","Áspero (Caral)"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://www.w3.org/2000/01/rdf-schema#comment","Áspero, llamado también El Áspero, es un complejo arqueológico que se halla situado cerca de la desembocadura del río Supe, al sur de Supe Puerto, en la costa central del Perú. Pertenece al periodo arcaico tardío, de 3000 a 1800 a. C. y está relacionado con la antigua ciudad de Caral, situada en la parte media del mismo valle de Supe, de la que presumiblemente fue su centro pesquero. Sus principales estructuras arquitectónicas son los templos o huacas denominados Huaca Alta, Huaca de los ídolos y Huaca de los Sacrificios; en esta última se han hallado restos de sacrificios humanos. En la Huaca de los ídolos se ha descubierto en el 2016 los restos de una mujer, que se presume pertenecía a la élite local de hace 4500 años. Fue descubierto por Ruth Shady, quién también descubrió la ciudad sag"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-10.8156
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.741
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precerámico_Andino"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lima"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Áspero_(Caral)"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/apellidos","Shady"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/apellidos","Cáceda"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/apellidos","Kaulicke"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/apellidos","Kauffmann Doig"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/apellidos","Machacuay"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/apellidos","Silva Sifuentes"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/apellidos","Quispe"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/apellidos","Novoa"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/apellidos","Crispín"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/editorial","PEISA / Diario La República"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/editorial","LEXUS editores"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/editorial","Editorial BRASA S.A."
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/editorial","Proyecto Especial Arqueológico Caral-Supe / Instituto Nacional de Cultura"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/editorial","Zona Arqueológica Caral-Supe / Ministerio de Cultura del Perú"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/enlaceautor","Peter Kaulicke"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/enlaceautor","Federico Kauffmann Doig"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/isbn",9972
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/nombre","Aldemar"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/nombre","Ruth"
"http://es.dbpedia.org/resource/Áspero_(Caral)","http://es.dbpedia.org/property/nombre","Jorge E.T."
