"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plano_bisector","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plano_bisector"
"http://es.dbpedia.org/resource/Plano_bisector","http://www.w3.org/2000/01/rdf-schema#label","Plano bisector"
"http://es.dbpedia.org/resource/Plano_bisector","http://www.w3.org/2000/01/rdf-schema#comment","Plano bisector de un ángulo diedro es el plano formado por todos los puntos que son equidistantes a los planos que forman el ángulo diedro. También se puede definir como el plano que pasa por la arista y lo divide en dos ángulos diedros iguales."
"http://es.dbpedia.org/resource/Plano_bisector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_elemental"
"http://es.dbpedia.org/resource/Plano_bisector","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plano_bisector"
"http://es.dbpedia.org/resource/Plano_bisector","http://dbpedia.org/ontology/wikiPageID",5083234
"http://es.dbpedia.org/resource/Plano_bisector","http://dbpedia.org/ontology/wikiPageRevisionID",120215116
"http://es.dbpedia.org/resource/Plano_bisector","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educa.madrid.org/web/ies.atenea.sansebastian/departamentos/matematicas/cursos/Resumen_de_Geometria_MATII.pdf."
"http://es.dbpedia.org/resource/Plano_bisector","http://dbpedia.org/ontology/wikiPageExternalLink","http://aulafacil.com/matematicas/angulos-distancias/curso/Temario.htm."
"http://es.dbpedia.org/resource/Plano_bisector","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Plano_bisector","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plano_bisector?oldid=120215116&ns=0"
"http://es.dbpedia.org/resource/Plano_bisector","http://dbpedia.org/ontology/abstract","Plano bisector de un ángulo diedro es el plano formado por todos los puntos que son equidistantes a los planos que forman el ángulo diedro. También se puede definir como el plano que pasa por la arista y lo divide en dos ángulos diedros iguales."
