"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_Estados_Unidos_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1910","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1920","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930","http://www.w3.org/2000/01/rdf-schema#label","Aviones de reconocimiento de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de reconocimiento de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_por_década"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
