"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Riaza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Gromejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Támega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Trabancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Escalote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Arroyo_Jaramiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Rivera_de_los_Moriegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Cabrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Cega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Tormes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Varosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Izana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Duratón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Duero"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Duero"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Duero"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero","http://dbpedia.org/ontology/wikiPageID",576117
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero","http://dbpedia.org/ontology/wikiPageRevisionID",125169532
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Duero?oldid=125169532&ns=14"
"http://es.dbpedia.org/resource/Categoría:Río_Adaja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Talegones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Botijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Zapardiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Corgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Pisuerga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Águeda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Arandilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Caracena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Escalote","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Hornija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Huebra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Rituerto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Sabor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Ucero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Valderaduey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Froya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Tera_(afluente_del_Duero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Golmayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Esla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
