"subject","predicate","object"
"http://es.wikipedia.org/wiki/Imocetus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imocetus"
"http://es.dbpedia.org/resource/Imocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Imocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Imocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Imocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Imocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Imocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Imocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Imocetus","http://www.w3.org/2000/01/rdf-schema#label","Imocetus"
"http://es.dbpedia.org/resource/Imocetus","http://www.w3.org/2000/01/rdf-schema#comment","Imocetus es un género extinto de cetáceo perteneciente a la familia de los zífidos, del cual solo se ha descrito una especie, I. piscatus, que vivió durante el Mioceno inferior o medio en la península ibérica (Portugal y España).​La etimología se deriva de imum que significa ""suelo oceánico"", y cetus que significa ""ballena"". Piscatus significa ""pescado""."
"http://es.dbpedia.org/resource/Imocetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t51n6_"
"http://es.dbpedia.org/resource/Imocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Imocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziphiidae"
"http://es.dbpedia.org/resource/Imocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Europa"
"http://es.dbpedia.org/resource/Imocetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imocetus"
"http://es.dbpedia.org/resource/Imocetus","http://es.dbpedia.org/property/binomial","Imocetus piscatus"
"http://es.dbpedia.org/resource/Imocetus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Imocetus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ziphiidae"
"http://es.dbpedia.org/resource/Imocetus","http://es.dbpedia.org/property/genus","Imocetus"
"http://es.dbpedia.org/resource/Imocetus","http://es.dbpedia.org/property/genusAuthority","Bianucci et al., 2013"
"http://es.dbpedia.org/resource/Imocetus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Imocetus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Imocetus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Imocetus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Imocetus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Imocetus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ziphiinae"
"http://es.dbpedia.org/resource/Imocetus","http://dbpedia.org/ontology/wikiPageID",5831075
"http://es.dbpedia.org/resource/Imocetus","http://dbpedia.org/ontology/wikiPageRevisionID",119394360
"http://es.dbpedia.org/resource/Imocetus","http://dbpedia.org/ontology/wikiPageLength",1355
"http://es.dbpedia.org/resource/Imocetus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Imocetus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ziphiidae"
"http://es.dbpedia.org/resource/Imocetus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ziphiinae"
"http://es.dbpedia.org/resource/Imocetus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Imocetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Imocetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Odontoceti"
