"subject","predicate","object"
"http://dbpedia.org/resource/Micrixalus_uttaraghati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micrixalus_uttaraghati"
"http://es.wikipedia.org/wiki/Micrixalus_uttaraghati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micrixalus_uttaraghati"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://www.w3.org/2000/01/rdf-schema#label","Micrixalus uttaraghati"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://www.w3.org/2000/01/rdf-schema#comment","Micrixalus uttaraghati​​ es una especie de anfibio anuro de la familia Micrixalidae."
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micrixalus"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micrixalus_uttaraghati"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://es.dbpedia.org/property/binomial","Micrixalus uttaraghati"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Micrixalus"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://es.dbpedia.org/property/genus","Micrixalus"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://es.dbpedia.org/property/species","M. uttaraghati"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://dbpedia.org/ontology/wikiPageID",8878252
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://dbpedia.org/ontology/wikiPageRevisionID",115152112
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://dbpedia.org/ontology/wikiPageLength",2293
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2014"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Yogesh_Shouche"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sathyabhama_Das_Biju"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kotambylu_Vasudeva_Gururaja"
"http://es.dbpedia.org/resource/Micrixalus_uttaraghati","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sonali_Garg"
