"subject","predicate","object"
"http://es.wikipedia.org/wiki/National_Invitation_Tournament_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/National_Invitation_Tournament_2017"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://www.w3.org/2000/01/rdf-schema#label","National Invitation Tournament 2017"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://www.w3.org/2000/01/rdf-schema#comment","El National Invitation Tournament 2017 fue la octogésima edición del National Invitation Tournament. La disputaron 32 equipos, seleccionados entre los que no participaron el Torneo de la NCAA de 2017. La selección de los participantes se hizo con base en múltiples parámetros, tales como los enfrentamientos directos, los resultados de los diez últimos partidos, y las quinielas de favoritos.​ En la primera ronda, la segunda y los cuartos de final, los partidos se disputaron en el pabellón del equipo mejor preseleccionado, disputándose las semifinales y final como es tradición en el Madison Square Garden de Nueva York. El ganador fue la Universidad Cristiana de Texas, que conseguía su primer título título en esta competición."
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://xmlns.com/foaf/0.1/homepage","http://www.nit.org/"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2017"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Invitation_Tournament"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Invitation_Tournament_2017"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/National_Invitation_Tournament"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/award","Entrenador ganador"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/award","MVP de las Finales"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/award","Mejor jugador"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/award4Winner","Jamie Dixon"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/award5Winner","Kenrich Williams"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/champion","TCU"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/color","#0c0343"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/nextseason",2018
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/noOfTeams",32
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/prevseason",2016
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2017","http://es.dbpedia.org/property/rd",2
